id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ywRA7Md5SzRg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"filtro de aire";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wmd5uDUu9ARg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"filtro de combustible";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDPI%2F9yXBEJg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"filtro de aceite";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPMXf3gVtopg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"kit de embrague";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wouzT6iAEKZg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa cilindro";3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8osYherz9xg3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"bomba de agua";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFLzWh952L9g3mM07iELNw%3D%3D;7;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"picos inyectores";420000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqZM4k%2B9T5pg3mM07iELNw%3D%3D;8;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"bomba inyectora";5200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdriioByk%2BVg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de cambios";4600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wq4qp5JQpblg3mM07iELNw%3D%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Bujes de vielas";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
