id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mi9WJgwJx%2Bo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
In0jujnETxI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
AelwbFTA9lc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
fza8lGBtT%2F4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
UMzOEf2ONYU%3D;50171550;"Especias o extractos";"Especias o extractos";1
%2FB2Me8CAppM%3D;50171550;"Especias o extractos";"Especias o extractos";100
KXBIhXkvbr8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
HcHiEUMHtTU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2BfsAz%2FgMkBg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
SbyOUI9pxwM%3D;50101542;"Harina vegetal";"Harina vegetal";360
6XtY9Mv8BVA%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";1
mNQR1ZhrVC0%3D;50171549;"Hierbas secas";"Hierbas secas";1
57KnqvJEzgQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
85t8cY%2Bhh8M%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
5WsN2jU4%2BuM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
NfofrGHFins%3D;50131801;"Queso natural";"Queso natural";350
%2B0fdSbR55PA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
xlY6YSnvUFc%3D;50101538;"Verduras frescas";"Verduras frescas";1
