id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rReJkLEWkDlg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente_Tubo Fluorescente de 36W/40W";6433;_NO_APLICA_;400.000000000000;_NO_APLICA_;2573200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lsbGWx%2Bd8KZg3mM07iELNw%3D%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente_Tubo Fluorescente de 18W/20W";4993;_NO_APLICA_;200.000000000000;_NO_APLICA_;998600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
t4Gby0Gxo4pg3mM07iELNw%3D%3D;3;39111501-008;"Reactancia electronica";"Reactancia electronica_Reactancia Electrónica 2x40W";40868;_NO_APLICA_;350.000000000000;_NO_APLICA_;14303800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OtMzl6afY%2BVg3mM07iELNw%3D%3D;4;39111501-008;"Reactancia electronica";"Reactancia electronica_Reactancia Electrónica 1x40W";32417;_NO_APLICA_;400.000000000000;_NO_APLICA_;12966800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahhrmeBIBbNg3mM07iELNw%3D%3D;5;39111501-008;"Reactancia electronica";"Reactancia electronica_Reactancia Electrónica 1x20W";10337;_NO_APLICA_;200.000000000000;_NO_APLICA_;2067400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpGQ1ofp8qNg3mM07iELNw%3D%3D;6;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo_Zócalo para Fluorescente";4785;_NO_APLICA_;400.000000000000;_NO_APLICA_;1914000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cmj%2BrnnGlIdg3mM07iELNw%3D%3D;7;39121205-001;"Canaleta plastica ";"Canaleta plastica_Canaleta Plástica 20x30mm";10327;_NO_APLICA_;400.000000000000;_NO_APLICA_;4130800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p96p5zanGLBg3mM07iELNw%3D%3D;8;39121205-001;"Canaleta plastica ";"Canaleta plastica_Canaleta Plástica 30x40mm";16974;_NO_APLICA_;400.000000000000;_NO_APLICA_;6789600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvV9wRFZ8v1g3mM07iELNw%3D%3D;9;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes_Porta Fluorescente triple 40W";52617;_NO_APLICA_;100.000000000000;_NO_APLICA_;5261700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLBwKFk%2Bcgtg3mM07iELNw%3D%3D;10;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma_Llave de Luz con un punto y una toma";16242;_NO_APLICA_;100.000000000000;_NO_APLICA_;1624200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HowSbH6MW0Jg3mM07iELNw%3D%3D;11;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma_Llave de luz con dos puntos y una toma";17515;_NO_APLICA_;100.000000000000;_NO_APLICA_;1751500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHyx%2FrAFGvFg3mM07iELNw%3D%3D;12;32111701-001;Fotocelula;Fotocelula_Fotocélula;30227;_NO_APLICA_;100.000000000000;_NO_APLICA_;3022700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
