id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zVRhO257MxRg3mM07iELNw%3D%3D;1;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex SC/SC pulido PC 2m";112852;_NO_APLICA_;60.000000000000;_NO_APLICA_;6771120;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kS17%2FkWu6RRg3mM07iELNw%3D%3D;2;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico SM duplex SC/SC pulido PC 2m";114892;_NO_APLICA_;60.000000000000;_NO_APLICA_;6893520;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TkTJiPFWoVJg3mM07iELNw%3D%3D;3;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex ST/ST pulido PC 2m";146116;_NO_APLICA_;60.000000000000;_NO_APLICA_;8766960;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvpQwn6Iw1Fg3mM07iELNw%3D%3D;4;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico SM duplex ST/ST pulido PC 2m";133010;_NO_APLICA_;60.000000000000;_NO_APLICA_;7980600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gONkwQYhiNBg3mM07iELNw%3D%3D;5;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex SC/SC pulido PC 15m";214819;_NO_APLICA_;80.000000000000;_NO_APLICA_;17185520;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaPrSi74QJVg3mM07iELNw%3D%3D;6;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex ST/ST pulido PC 15m";242029;_NO_APLICA_;80.000000000000;_NO_APLICA_;19362320;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5bCTiTIsw1g3mM07iELNw%3D%3D;7;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex ST/SC pulido PC 15 m";231724;_NO_APLICA_;80.000000000000;_NO_APLICA_;18537920;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyx5G9T3sUJg3mM07iELNw%3D%3D;8;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex  ST/ST pulido PC 30 m";334528;_NO_APLICA_;80.000000000000;_NO_APLICA_;26762240;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZ3ZQqmHMzxg3mM07iELNw%3D%3D;9;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex SC/SC Pulido PC 30";277024;_NO_APLICA_;100.000000000000;_NO_APLICA_;27702400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9wsgoZ4p4pg3mM07iELNw%3D%3D;10;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex ST/SC pulido PC 30m";318764;_NO_APLICA_;100.000000000000;_NO_APLICA_;31876400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjXimQXQNaxg3mM07iELNw%3D%3D;11;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex ST/LC pulido PC 2m";183047;_NO_APLICA_;80.000000000000;_NO_APLICA_;14643760;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEqphPXy%2BTRg3mM07iELNw%3D%3D;12;43222819-009;"Patch cord para fibra optica";"Patch cord para fibra optica_Pach Cord óptico MM duplex SC/LC pulido PC 2m";179987;_NO_APLICA_;80.000000000000;_NO_APLICA_;14398960;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KdoN1w25YWNg3mM07iELNw%3D%3D;13;43221803-004;"Adaptador optico";"Adaptador optico_Adaptadores óptico MM duplex SC/SC ? PC";53720;_NO_APLICA_;200.000000000000;_NO_APLICA_;10744000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvWm0Xjriitg3mM07iELNw%3D%3D;14;26121607-001;"Cable de fibra optica";"Cable de fibra optica_Cable óptico para ductos con protección dieléctrica contra roedores";24830;_NO_APLICA_;2000.000000000000;_NO_APLICA_;49660000;PYG;Guaraníes;MT;Metros;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MERWSdmVtGBg3mM07iELNw%3D%3D;15;43222821-001;"Distribuidor optico";"Distribuidor optico_Distribuidor interno F.O (Dio) rackeable 19?,24 puertos SC, simpex, con accesorios (pig tails, termocontraiibles, adpatadores)";1414812;_NO_APLICA_;80.000000000000;_NO_APLICA_;113184960;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSLdinyOLh5g3mM07iELNw%3D%3D;16;43222821-001;"Distribuidor optico";"Distribuidor optico_Distribuidor interno (Dio) mesa/pared de 6 puertos con panel adaptador para conector SC MM";205413;_NO_APLICA_;100.000000000000;_NO_APLICA_;20541300;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
