id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qeqpo7TbZdY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";480
Z33c3ubIW74%3D;50201706;Cafe;Cafe;100
I7seonx6Xyk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";420
zJ7z72Nbl9I%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";900
SLaXjzp9YXw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";420
WplNYYQpZ7c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
O5EIfgjbM74%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
hKi3hg2VOFE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
KovLmEwzl8s%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";180
xh4sLgF3VbA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
ranUaWNMf4U%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";240
qMXQAUQ4DxA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";80
fDVkr99Cdjk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";80
Vf4i3h5aGmw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";135
s79Vn6cIviE%3D;50171550;"Especias o extractos";"Especias o extractos";500
3X7dc72oDfY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";700
sQYmXsr3GFI%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";320
VzmdkSshHtw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";700
yb6X%2FYMES%2Bo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3000
qBMsUgwnm3w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
4QP5vLr8El8%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
nu0qv6MkA7Y%3D;50181903;"Galletas simples";"Galletas simples";320
kObXmj6ekSI%3D;50181903;"Galletas simples";"Galletas simples";320
AijmJVU%2BGF4%3D;50181903;"Galletas simples";"Galletas simples";480
DxC1OY6a1ps%3D;50181903;"Galletas simples";"Galletas simples";320
s2pMq2y1iAE%3D;50221101;"Granos de Cereales";"Granos de Cereales";105
Mg4JeLax80o%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
%2FJ9JGd9Tcoo%3D;50221102;"Harina de Cereales";"Harina de Cereales";175
zJcKf9DyA78%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
ywW99AeogmU%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
GdomiPh4lZI%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
9jufyJK%2BkMo%3D;50171549;"Hierbas secas";"Hierbas secas";1000
fVyhji4ZHXI%3D;50131606;"Huevos frescos";"Huevos frescos";300
vW0R%2FSmFN1A%3D;50202404;"Jugo de limón";"Jugo de limón";100
MhqqwfKaJvI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";240
neI1qCEsu0A%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";225
