id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6J%2B%2BwWMP97Whv%2BFaDoxwAw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001037;;2913400;2913400;PYG;Guaraníes;2015-03-16;13239
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6JK%2Fa6gqrKxiv%2BFaDoxwAw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001038;;2795200;2795200;PYG;Guaraníes;2015-03-16;13239
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6J%2Bet3jNY7ybP%2BFaDoxwAw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001039;;2558800;2558800;PYG;Guaraníes;2015-03-16;13239
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6I%2B48eSvVEpjf%2BFaDoxwAw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001040;;2725700;2725700;PYG;Guaraníes;2015-03-16;13239
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6KC2%2Bh4cEs5kv%2BFaDoxwAw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001041;;1616500;1616500;PYG;Guaraníes;2015-03-16;13239
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6LKaqiXf1nqxcjO7o6iUKka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001034;;2774400;2774400;PYG;Guaraníes;2015-03-13;13340
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6LE5azFkiTTAcjO7o6iUKka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001035;;2677000;2677000;PYG;Guaraníes;2015-03-13;13340
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6LhEly2rEKdlcjO7o6iUKka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0001036;;2913400;2913400;PYG;Guaraníes;2015-03-13;13340
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6JUQ2i9OWz%2Fj91ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0000041;;2558800;2558800;PYG;Guaraníes;2014-10-08;98592
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6LDLTx1iqwogt1ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0000042;;2725700;2725700;PYG;Guaraníes;2014-10-08;98592
xcO93yh67AzTmT3nnZUGvJgu9rAshFHXYy3eBEAFL6KjCRpGDXrGmeu%2FN364UITD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236508;"PROVISION DE PERIODICOS DE CIRCULACION NACIONAL";001-001-0004345;;2502200;2502200;PYG;Guaraníes;2013-10-15;113907
