id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jgnZCXl%252F%252BYg%253D;actas_de_apertura_y_negociacion_1476127969059.zip;"2016-10-10 16:33:08";"2016-10-14 16:47:14";"Acta de Apertura";adjudicacion;35;
HqOR5yCDR3o%253D;cuadro_comparativo_1476127982425.pdf;"2016-10-10 16:33:08";"2016-10-14 16:47:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KrcSAtaC27U%253D;informe_de_evaluacion_propuestas_economica_1476128243859.pdf;"2016-10-10 16:37:28";"2016-10-14 16:47:14";"Informe de Evaluación";adjudicacion;36;
1eYemwn5fus%253D;informe_evaluacion_propuestas_tecnica_1476128218440.pdf;"2016-10-10 16:37:02";"2016-10-14 16:47:14";"Informe de Evaluación";adjudicacion;36;
y1uzG6fMkT4%253D;informe_de_eva__econ__y_financiera_1476128195969.pdf;"2016-10-10 16:36:42";"2016-10-14 16:47:14";"Informe de Evaluación";adjudicacion;36;
%252F1Pm7KLIrJg%253D;dictamenes_aseesoria_juridica_daj_1476128165505.zip;"2016-10-10 16:36:09";"2016-10-14 16:47:14";"Informe de Evaluación";adjudicacion;36;
8pvYeHR7ENI%253D;dictamenes_comite_evaluacion_1476127975765.zip;"2016-10-10 16:33:08";"2016-10-14 16:47:14";"Informe de Evaluación";adjudicacion;36;
NYgH3BiA9x4%253D;notificaciones_adjudicacion_1476128178113.pdf;"2016-10-10 16:36:20";"2016-10-14 16:47:14";"Notificación al Oferente";adjudicacion;39;
YsA3qI6J5xM%253D;notificaciones_sobre_1_1476127985761.pdf;"2016-10-10 16:33:08";"2016-10-14 16:47:14";"Notificación al Oferente";adjudicacion;39;
IHBAZUpJTRI%253D;contrato_410___ingeneg_s_a_1477936370891.pdf;"2016-10-31 14:53:19";"2016-11-01 09:21:49";"Orden de Compra o Contrato";contrato;123;
