id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhz2O4nMneRoc%2BTgB2nb0gqS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002097;;37300000;35133887;PYG;Guaraníes;2020-06-03;35939
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzC5ODZ5ZY%2BcuTgB2nb0gqS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002098;;1042250000;981723700;PYG;Guaraníes;2020-06-03;35939
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzQa1jbGL7PluTgB2nb0gqS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002099;;184600000;173879775;PYG;Guaraníes;2020-06-03;35939
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhylgE%2Fe7FuhCeTgB2nb0gqS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002106;;93250000;87834718;PYG;Guaraníes;2020-06-03;35939
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxhlokQgEPLC%2BTgB2nb0gqS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002107;;112750000;106202300;PYG;Guaraníes;2020-06-03;35939
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxcvnQx65Jc%2FrH505PiGOA1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0002108;;126500000;119153800;PYG;Guaraníes;2020-06-03;49366
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhw%2FUxy1QlSlB2V3FseGtksR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0000442;;550000000;523040000;PYG;Guaraníes;2018-11-30;143398
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzux4A1UWDs92V3FseGtksR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0000452;;186500000;177358109;PYG;Guaraníes;2018-11-30;143398
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwpeellmDAHAGV3FseGtksR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0000453;;93250000;88679054;PYG;Guaraníes;2018-11-30;143398
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwtnVTB0ckCbu4XabGf7zJ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004878;;295906081;281401302;PYG;Guaraníes;2018-10-30;130334
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzsCRQL2P4pk%2BqttB5ILc9P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004872;;158656000;150878971;PYG;Guaraníes;2018-09-06;113900
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwUg%2FOGbMJKauqttB5ILc9P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004873;;69086500;65700006;PYG;Guaraníes;2018-09-06;113900
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzsCRQL2P4pk%2Btjfv%2BCsjTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004872;;251457500;239131510;PYG;Guaraníes;2018-08-07;100309
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxNfRI8ZrxIyvGx%2Bt5jcApY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0003355;;45000000;42794181;PYG;Guaraníes;2017-09-12;109964
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxNfRI8ZrxIyuTr4RfL3dp5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0003355;;45000000;42794181;PYG;Guaraníes;2017-09-12;109968
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxNfRI8ZrxIyn5NqbdlxCIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0003355;;35132250;33410131;PYG;Guaraníes;2017-09-12;109976
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxOlbIr9b%2F7hChpF6cwZVaE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0003394;;10500000;9775309;PYG;Guaraníes;2017-09-12;109982
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzmUubaeLwyjXhIKfbRsbMI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004735;;45000000;42794181;PYG;Guaraníes;2017-09-12;109631
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzmUubaeLwyjUWgHDYgvXbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004735;;45000000;42794181;PYG;Guaraníes;2017-09-12;109633
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzmUubaeLwyjcGCLpVwtnFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004735;;33817500;32159828;PYG;Guaraníes;2017-09-12;109635
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwCtw7sH5xqJU1F1VqfJP57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004754;;44000000;41843200;PYG;Guaraníes;2017-09-01;115027
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhydG0qeo9%2Bw701F1VqfJP57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004770;;46625000;44339527;PYG;Guaraníes;2017-09-01;115027
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhx2HZ9qPPhMqE1F1VqfJP57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004775;;137500000;130760000;PYG;Guaraníes;2017-09-01;115027
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwGHVsQZNbsXk1F1VqfJP57;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004879;;96607000;91871501;PYG;Guaraníes;2017-09-01;115027
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhyVXLgH%2FQ%2Ffk2YqX61C1pSK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0005022;;156750000;149066400;PYG;Guaraníes;2017-09-01;115016
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhyKY46u0lZyCJ3ysytwUZsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0005099;;374305500;355957724;PYG;Guaraníes;2017-09-01;115012
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzIbYdf97dKoyvHbLe63587;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0005248;;52500000;49926546;PYG;Guaraníes;2017-09-01;115019
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzmUubaeLwyjUpfMm1LdzX%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004735;;256932500;244338136;PYG;Guaraníes;2017-07-06;69032
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxNfRI8ZrxIyrzCIBRZFhOb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0003355;;255117750;242612341;PYG;Guaraníes;2017-06-27;76881
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhwPlUb14vL8Ekc00hclCghW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004359;;61987500;58948986;PYG;Guaraníes;2017-06-27;76839
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhzhnCiscYpbvqgu24sanKZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0004559;;1182894750;1124911400;PYG;Guaraníes;2017-06-27;76778
hXCfVb4CFmgpCO58bxiP%2BGj%2BHzyq%2FPlbs4zc7BxIIhxcYS%2FB%2F8XoSY8HlkXDBvh2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-004-0001630;;10000000;9509819;PYG;Guaraníes;2017-01-23;180636
