id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xjroQNWYGvM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
daTdtiCHTUA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
TLZulD5AN0Y%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
NtavkXWZyW8%3D;42142503;"Agujas arteriales";"Agujas arteriales";20
b59iAkuAedk%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";400
wZeGfdnB25E%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";50
fjjPpITo8wM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";50
IlUfmlcaggw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";100
cDmQRvxbSrM%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
v8ZkIKz8hsA%3D;40141756;"Caja de accesorios para conectar tubos";"Caja de accesorios para conectar tubos";100
2RrjbAhYKdw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
e3wj9r9hcs8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
3MAHHe%2Fzd1M%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";50
J5cJl4pMUjM%3D;51181704;Dexametasona;Dexametasona;15
bOPtlpV7fj8%3D;51171921;Doramectina;Doramectina;30
vsowg9zS9O0%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";100
YqmzNu%2FyhiU%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";10
ZU2GXjtsV6k%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";50
lkUyQVCIsBg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";100
zQCMHzOcnmY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
f7UILBf1Tak%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";100
bJPH2oPmfBA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";100
m7xbqiVBMiQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";5
B3a3sUfeTM0%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";20
0xZXj%2FjdoPw%3D;46181504;"Guantes protectores";"Guantes protectores";100
TGrBsqfqVuY%3D;46181504;"Guantes protectores";"Guantes protectores";100
k9YbYHMcSpc%3D;46181504;"Guantes protectores";"Guantes protectores";10
e2CaPjsxuY0%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";80
prsLHM0yzDU%3D;10191509;Insecticidas;Insecticidas;20
G5F0ugvIf6I%3D;10191509;Insecticidas;Insecticidas;200
HqaOMnPdQ0M%3D;10191509;Insecticidas;Insecticidas;10
WbABKDkvhmw%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";15
kaZgOPEJwEE%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";10
a2GQFRabs14%3D;51101717;Ivermectina;Ivermectina;40
9lFnKqm2UVg%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";20
yZT%2BzCy3fjw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
u4jSkv0r5gI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
98Ady1hOFAU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200
7uUb6EKBFak%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5
Q%2BkkYzpWDRI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5
%2FGFg5rB7xE8%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";10
7XzJgzHKngM%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";5
LvRR3x0NgVc%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";10
W7V79Iya9SQ%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";5
SXZ%2F%2BzXIPaQ%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";50
L6oYqedL3TQ%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";300
9oY5ubT9wT0%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
9gaYOjn8kxE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
jWnmMGFVaGs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
pZkWCaISzD8%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";300
rTE0%2FR5qN18%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";500
WXW8%2F0R3ldw%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";30
hAJ8b3o7JPg%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
GDkQyaVBvns%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
F7GdhSxN3%2Fc%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";350
MZ1oz4PUSYc%3D;51181818;Progesterona;Progesterona;20
aUVbr2vGsb8%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";3
b4t%2FSGBBMx8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
MWXJEmV3Tr4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";70
%2F1ozrM3OtAk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
ZeQ%2Fw6VaxFU%3D;11131602;Semen;Semen;200
4jCjJja3iKs%3D;11131602;Semen;Semen;100
LKp%2FpUGkzKM%3D;11131602;Semen;Semen;200
VvyAF7GbeSU%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";40
ySic3v9RD1A%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";10
dt%2BSAmRhyno%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1300
27dUUldsViw%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";150
XejOPYn6ubE%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";536
9DKSRLY%2Fwrc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";200
yFnNyWJQ4kU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1800
qM9APxN9A70%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";536
MZN9LI9%2Fom0%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";400
wBL4HrCnl3c%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";300
QB7xVXz%2Foqw%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";400
