id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32866;1;"PLANILLA DE PRECIOS";"2021-07-26 09:56:59";"En la PLANILLA DE PRECIOS, en la Columna de Precio unitario dice: (IVA incluido) Favor corregir ya que los productos solicitados se encuentran exentos de IVA";publico;2021-07-29;"Con relación a la consulta se aclara que los productos solicitados para el presente llamado se encuentran exentos de IVA conforme a la Ley N° 5372/14 Art. 21. Asimismo se menciona que la PLANILLA DE PRECIOS se genera automáticamente a través del SICP, al ser un proceso por Excepción con difusión previa. "
32871;2;"MULTA POR ENTREGA TARDIA";"2021-07-26 10:32:15";"En la página 34 del P.B.C., CONDICIONES CONTRACTUALES, Punto 11 Porcentaje de Multa, se establece que el valor de la misma será: 0,01% (cero coma cero un por ciento) por cada día de atraso en la entrega de los bienes . Solicitamos a la convocante reducir las penalidades por atraso en la entrega a 0,001% por cada día de atraso, mismo porcentaje que se aplicará por cada día de atraso por parte de la convocante en el pago al proveedor.";publico;2021-07-29;"Se solicita ajustarse al Pliego de Bases y Condiciones. "
32914;3;"PLAN DE ENTREGAS";"2021-07-26 16:03:36";"El Pliego de Bases y Condiciones en el apartado Especificaciones Técnicas y Suministros Requeridos, Punto 2 – Plan de Entrega, menciona que: “…Primera entrega: Hasta el 20% de la Cantidad Adjudicada.  Primera entrega: Hasta el 20% de la Cantidad Adjudicada. El proveedor tendrá hasta 10 (Diez) días corridos para la entrega, contados a partir de la recepción de la Orden de Compra, emitida por la Dirección General de Gestión de lnsumos Estratégicos en Salud, según necesidad y stock del programa Nacional de Diabetes. Segunda Entrega: Hasta el 30% de la cantidad adjudicada. El proveedor tendrá hasta los 15 (quince) días corridos para la entrega, contados a partir de la recepción de las órdenes de compra, emitida por la Dirección General de Gestión de Insumos Estratégicos en salud según necesidad y stock del programa Nacional de Diabetes. Saldo de la Cantidad Adjudicada:  El proveedor tendrá hasta 30 (TRE|NTA) días corridos para entregar, contados a partir de la recepción de las órdenes de Compra por parte del proveedor, las órdenes serán emitidas por la Dirección General de Gestión de lnsumos Estratégicos en Salud n necesidad y stock del Programa Nacional de Diabetes (sic)”. Considerando que estos productos deben ser importados y que por la naturaleza de los mismos , pasa por rigurosos procesos de aseguramiento de calidad para asegurar la eficacia y la estabilidad del producto que pueden extenderse hasta 3 meses, sumado al tiempo de tránsito y desaduanaje por la coyuntura actual por la que se atraviesa a nivel global por la presente pandemia del COVID – 19, a raíz del paro sanitario que tiene como consecuencia el atraso en los fletes internacionales, los cuales  generan dilaciones significativas en las importaciones. Por lo expuesto más arriba solicitamos a la Convocante analice la posibilidad de establecer el siguiente plan de entregas:  Primera entrega: Hasta el 20% de la Cantidad Adjudicada.  El proveedor tendrá hasta 20  (Diez) días corridos para la entrega, contados a partir de la recepción de la Orden de Compra, emitida por la Dirección General de Gestión de insumos Estratégicos en Salud, según necesidad y stock del programa Nacional de Diabetes. Segunda Entrega: Hasta el 30% de la cantidad adjudicada. El proveedor tendrá hasta los 30 (treinta) días corridos para la entrega, contados a partir de la recepción de las órdenes de compra, emitida por la Dirección General de Gestión de Insumos Estratégicos en salud según necesidad y stock del programa Nacional de Diabetes. Saldo de la Cantidad Adjudicada:  El proveedor tendrá hasta 30 (TREINTA) días corridos para entregar, contados a partir de la recepción de las órdenes de Compra por parte del proveedor, las órdenes serán emitidas por la Dirección General de Gestión de insumos Estratégicos en Salud n necesidad y stock del Programa Nacional de Diabetes (sic).";publico;2021-07-29;"Se solicita ajustarse al Pliego de bases y condiciones. Las estimaciones han sido realizadas conforme a la cantidad de pacientes a los cuales asiste el Programa Nacional de Diabetes y las condiciones de stock critico para muchos de los items solicitados. "
32915;4;"PLANILLA DE PRECIOS";"2021-07-26 16:05:26";"En el Apartado de Especificaciones Técnicas y Suministros Requeridos el mismo menciona que el Ítem 1, corresponde al producto   Insulina Humana Premezclada NPH/REGULAR 70/30. Ahora bien, en la planilla de precios publicada en el Sistema de Información de Contrataciones Públicas (SICP) el mismo menciona que el producto en ese item (1) es  “… Insulina ultra rápida humana (análoga) – inyectable (sic)”, por lo que se solicita a la Convocante se sirva en realizar las corrección de la planilla de precios,  de modo a no inducir al oferente a un error, ya que esta incorrectamente consignada la denominación del bien o servicio objeto de la licitación en ese ítem. Lo mismo ocurre en el ítem 6, en el cual en el Apartado de Especificaciones Técnicas y Suministros Requeridos alude “…Insulina Análoga Determir (sic)”.  Ahora bien, en la planilla de precios publicada en el Sistema de Información de Contrataciones Públicas (SICP) el mismo menciona que el producto en ese ítem (6)  es  “Insulina Lenta Análoga”, por lo que se solicita a la Convocante se sirva en realizar las corrección de la planilla de precios, de modo a no inducir al error al oferente,  ya que esta incorrectamente consignada la denominación del bien o servicio objeto de la licitación en ese ítem";publico;2021-07-29;"Se modificara el código de catalogo en el SICP. "
32916;5;"ABASTECIMEINTO SIMULTANEO";"2021-07-26 16:14:46";"Solicitamos que la convocante considere incluir dentro del sistema de adjudicación por abastecimiento A TODOS los ítems del llamado (sin excepción alguna), de esta manera el MSPYBS evitará quedar desabastecido, en atención a que el mercado global se encuentra aún bastante afectado por la pandemia (COVID-19), generando de esta forma incertidumbre a los proveedores en cuanto a la provisión oportuna de los medicamentos (para importadores) y materia prima (para fabricantes nacionales).";publico;2021-07-29;"El sistema de adjudicación por ABASTECIMIENTO SIMULTANEO se aplicará para todos los items del 1 al 6. Se solicita ajustarse a la Adenda. "
32917;6;"ITEM N° 1 INSULINA HUMANA PREMEZCLADA";"2021-07-26 16:15:01";"Podría la convocante fundamentar la decisión de solicitar exclusivamente la presentación de entrega de caja x 5 frasco ampolla x 10 ml?  Ya que la presentación establecida en el propio Vademecum de la institución es frasco ampolla y no así la solicitada en el PBC. Además si se tuviera en cuenta el antecedente de compra de la LPN 71/2018 (ID : 349029) la presentación de entrega debería de ser FRASCO AMPOLLA X 10 ML, pero la propia convocante en contradicción al antecedente de compra y a su propio Vademecum solicita una presentación totalmente distinta. Exponiéndose a que se sobre entienda que ciertos ítems van direccionados a unos pocos oferentes, limitando innecesariamente la participación de todo potencial oferente capaz de abastecer en tiempo y forma al MSPYBS.-";publico;2021-07-29;"Se solicita ajustarse a la Adenda. "
32919;7;"REQUISITOS DOCUMENTALES PARA EVALUAR LA CAPACIDAD TECNICA";"2021-07-26 16:15:21";"En los requisitos solicitados por la convocante para evaluar la capacidad técnica la misma solicita: “PARA LAS INSULINAS HUMANAS DE PRIMERA GENERACION, INSULINAS ANALOGAS E INSULINAS BIOSIMILARES Y OTROS MEDICAMENTOS BIOLOGICOS: 1- Registro o Certificado del producto ofertado, emitido por alguna de las agencias reguladoras de referencia según lo dispuesto en el Art. N° 4 del Decreto 6611 “Por el cual se reglamenta el Art. 24 de la ley 1119/1997 de productos para la salud y otros, y se establecen los requisitos para el registro de medicamentos biológicos….”  
Al respecto, solicitamos a la convocante que acepte la posibilidad de que un oferente presente una Nota en forma de Declaración Jurada emitida por el fabricante del producto que se oferta, en el que se detalle un link de consulta de página web en donde se pueda verificar que el fabricante cuenta con Registro Sanitario emitido por alguna de las agencias reguladoras de referencia según lo dispuesto en el Art. N° 4 del Decreto 6611. Dicha inclusión ya se ha dado en licitaciones anteriores tales como: LPN N° 02/2021 (ID N° 388270), LPN N° 01/2021 (ID N° 388241), LPN N° 09/2021 (ID N° 388290), entre otros.";publico;2021-07-29;"Se solicita ajustarse a la Adenda. "
32920;8;"MEDICAMENTOS PARA EL TRATAMIENTO DE LA DIABETES LEY 5372/14";"2021-07-26 16:15:45";"Según Ley N° 5372/14 en el Art. 21 establece que” Todos los medicamentos e insumos para el tratamiento y autocontrol de la Diabetes son sujetos de exoneración impositiva, tanto para su importación como para su venta”, en atención a lo expuesto es importante aclarar a la convocante que todos los ítems solicitados en el presente llamado son productos que tienen como finalidad el tratamiento de la diabetes.  Es por ello que solicitamos a la convocante aclarar, si se podrá presentar una Declaración Jurada en el cual el oferente detalle que el precio ofertado para dichos ítems es exento de IVA?. Ya que en la planilla de precios, específicamente en la celda de precio unitario solicita que el precio de oferta sea IVA INCLUIDO, lo que claramente trasgrede la ley 5372/14.-";publico;2021-07-29;"Con relación a la consulta se aclara que los productos solicitados para el presente llamado se encuentran exentos de IVA conforme a la Ley N° 5372/14 Art. 21. Asimismo se menciona que la PLANILLA DE PRECIOS se genera automáticamente a través del SICP, al ser un proceso por Excepción con difusión previa."
32921;9;"PLANILLA DE PRECIOS";"2021-07-26 16:16:02";"Teniendo en consideración la Ley Nº 5372 / PREVENCIÓN Y ATENCIÓN INTEGRAL A LA DIABETES, la cual en su Art.21 esgrime que “…Todos los medicamentos e insumos para el tratamiento y autocontrol de la Diabetes son sujetos de exoneración impositiva, tanto para su importación como para su venta (sic)”. Sírvase en aclarar en la planilla de precios  que los productos objetos de esta licitación están exentos de IVA.";publico;2021-07-29;"Con relación a la consulta se aclara que los productos solicitados para el presente llamado se encuentran exentos de IVA conforme a la Ley N° 5372/14 Art. 21. Asimismo se menciona que la PLANILLA DE PRECIOS se genera automáticamente a través del SICP, al ser un proceso por Excepción con difusión previa."
32922;10;"ABASTECIMEINTO SIMULTANEO PARA TODOS LOS ITEMS";"2021-07-26 16:21:18";"Se solicita amablemente, incluir todos los ítems solicitados en la presente convocatoria bajo la modalidad de ABASTECIMIENTO SIMULTANEO, todo esto a fin de evitar que el MSPBS quede desabastecido, tomando como antecedentes todos los problemas actuales que ya atraviesa el Ministerio en llamados en donde solo se cuenta con un oferente, además hay que tener en cuenta que el mercado global sigue afectado por la pandemia del COVID-19.-";publico;2021-07-29;"El sistema de adjudicación por ABASTECIMIENTO SIMULTANEO se aplicará para todos los items del 1 al 6. Se solicita ajustarse a la Adenda. "
