id;slug;razon_social;ruc;_sipe
275684;alberto-sosa-lescano;"ALBERTO  SOSA LESCANO";1133174-7;1
275696;cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;1
275682;celso-isidro-moreno-martinez;"CELSO ISIDRO MORENO MARTINEZ";361104-3;1
275698;confortec-srl;"CONFORTEC SRL";80010143-0;1
275700;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
275687;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
275697;domec-sociedad-anonima;"DOMEC SOCIEDAD ANÓNIMA";80034750-1;1
275692;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
275688;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
275693;enrique-gimenez-villarejo;"ENRIQUE GIMENEZ VILLAREJO";713388-0;1
275689;chase-vaccaro-marketing-creatividad-s-a;"ESPACIOS VISIBLES S.A.";80006073-3;1
275691;ingemant-sa;"INGEMANT SA";80026877-6;1
275685;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
275699;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
275683;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
275695;mejor-promo-s-a;"MEJOR PROMO S.A.";80082542-0;1
275694;prourbe-s-a;"PROURBE S.A.";80059496-7;1
275686;rodriguez-hnos-s-r-l;"RODRIGUEZ HNOS S.A.E.C.A";80023123-6;1
275690;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
