id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
DZj42jyTRnM%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-16;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
KGwppSVjjxo%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-17;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
DU3OMJzrRpY%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-08;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cz6Gac4Wneo%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-14;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
24RFHP9oaBI%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-28;2022-03-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
dZjQK4XgKto%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-12;2022-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
slWXZ1rgpuc%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-18;2022-04-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
SYDkwwWqEZM%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-16;2022-04-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
fz4PkrEjLBQ%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-09;2022-04-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
rAR5DHalFA8%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-01;2022-04-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
yjyfq3Zy9nw%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-24;2022-05-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
R8INJuL7UI4%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-08;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
kKh0mPU7tsA%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-14;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
D3lfLUcqRo0%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-05;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aYB4HmjsVwM%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7See%2FhWKVZ8%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
sTvO3hBjkFs%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-18;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
uGVd%2Bh0JzbI%3D;680674;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-08;2022-09-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
