id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwgi8BEyArqAoE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015545;;254500000;237194000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyktK3w%2FkqAmIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015546;;243750000;227175000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyf8uMc%2BVs8poE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015547;;162250000;151217000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxVm5tjyGhnUIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015548;;157750000;147023000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyTt%2BWpXQjdsYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015549;;503250000;469029000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pw5Cra%2FJumSKIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015550;;16750000;15611000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzdJn48uHLjpYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015551;;89000000;82948000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyKMwZ0NTEgH4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015552;;502000000;467864000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzDS7X7m6J7foE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015553;;81500000;75958000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxbGvTZBTd%2FK4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015554;;352750000;328763000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pybur8Yw2O0w4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015555;;53000000;49396000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxjZ66wVnYBoYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015556;;258250000;240689000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzSRTzKkel2l4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015557;;264750000;246747000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxHpyhDM3o47oE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015558;;214750000;200147000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxBbTZxiK70w4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015559;;159750000;148887000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5px4ZQOBwFMvFIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015560;;183250000;170789000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyTqaHw8EOCkIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015561;;240500000;224146000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwKaODxxKkZ44E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015562;;82500000;76890000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pz7ATbHnfSHBYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015563;;60250000;56153000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5px8xAkYPMMeTYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015564;;325500000;303366000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwOafM6TBTVvIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015565;;150500000;140266000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5px16Kdc4UCH2oE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015566;;57000000;53124000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwSlS%2B4XW4jRoE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015567;;22750000;21203000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwoLVcjK1cxs4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015568;;104750000;97627000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzIZSdMOkwbHYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015569;;389500000;363014000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pz%2BEqzRr4Q%2BkYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015570;;244500000;227874000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzlAh%2FEFzYYE4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015571;;200000000;186400000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxXNdU9wiTej4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015572;;202500000;188730000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxs3Uts7dZ874E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015573;;266750000;248611000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxAFKNjLcJ7IYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015574;;279000000;260028000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxZbs0zkYiCToE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015575;;271500000;253038000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5px2yuuyKSfBQoE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015576;;366000000;341112000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwD13Z4AhD18IE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015577;;355000000;330860000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwZ9LZCrQs9PIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015578;;320000000;298240000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyk5copu66TK4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015579;;33500000;31222000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwtojp5B011KYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015580;;175250000;163333000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwaOM5ZM2LRHIE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015581;;29250000;27261000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pwiJnMB3aV%2F34E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015582;;200750000;187099000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxD%2FzMmIuGi9oE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015583;;191500000;178478000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyGlFEQ8n2zlYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015584;;122750000;114403000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyUCGX%2FXYYLNYE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015585;;288000000;268416000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxlvFASk3wvxoE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015586;;74500000;69434000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pzVTIF%2B%2BmP18oE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015587;;62500000;58250000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pxxMSzHp8E9GoE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015588;;58500000;54522000;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pyyGxsXYVwXI4E368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015589;;38000000;35415999;PYG;Guaraníes;2024-02-13;224004
hXCfVb4CFmjma%2F9UyQJmtnYmrdhUAkrUQvUiprsH5pw3cIdE1cr98YE368U2vreZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";002-001-0015590;;153000000;142596000;PYG;Guaraníes;2024-02-13;224004
