id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o7QRZzpBCWY%3D;39121708;"Alicates o pinza para cables";Accesorios;1
iUr0PzYHnPY%3D;26121630;"Accesorios de cable";"Accesorios de cable";400
kwwLzpvW4hU%3D;31151505;"Cable de acero";"Cable de acero";300
0YHNQ%2BhIF0c%3D;26121540;"Cable galvanizado";"Cable galvanizado";2100
jD1xMEZPnPI%3D;39121718;"Kits de empalme de cables";Cables;100
wfuu3btJRWE%3D;26121635;"Cables electricos";"Cables electricos";400
iGfOiFWl5QY%3D;26121541;"Conductores electricos";"Conductores electricos";200
BeRu6TO5%2Bbo%3D;39121207;"Conductos para cables";"Conductos para cables";200
FcnuKRJO1rk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
l129UYqm%2BnM%3D;39121701;"Soportes electricos";"Soportes electricos";200
IPmZiI0soo4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";200
