planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282762-servicio-mantenimiento-limpieza-sanitario-movil;282762-servicio-mantenimiento-limpieza-sanitario-movil;282762-servicio-mantenimiento-limpieza-sanitario-movil-1;;;282762;"Servicio de mantenimiento y limpieza de sanitario movil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-16 09:00:00";tradicional;80000000
282764-servicio-mantenimiento-multicopiadora;282764-servicio-mantenimiento-multicopiadora;282764-servicio-mantenimiento-multicopiadora;;;282764;"Servicio de mantenimiento de multicopiadora";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2014-12-29 10:00:00";tradicional;30000000
282765-servicio-alquiler-fotocopiadora;282765-servicio-alquiler-fotocopiadora;282765-servicio-alquiler-fotocopiadora;;;282765;"Servicio de alquiler de fotocopiadora";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-11 09:00:00";tradicional;140000000
282766-seguro-medico-funcionarios;282766-seguro-medico-funcionarios;282766-seguro-medico-funcionarios;;;282766;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-15 09:00:00";tradicional;8382000000
282767-servicio-publicacion-diarios;282767-servicio-publicacion-diarios;282767-servicio-publicacion-diarios;;;282767;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-14 09:00:00";tradicional;70000000
282768-servicio-telefonia-celular;282768-servicio-telefonia-celular,282768-servicio-telefonia-celular-1;282768-servicio-telefonia-celular-1;;;282768;"Servicio de telefonía celular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 10:00:00";tradicional;100000000
282770-servicio-gastronomico-botellones-agua;282770-servicio-gastronomico-botellones-agua;282770-servicio-gastronomico-botellones-agua;;;282770;"Servicio gastronomico (Botellones de agua)";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-11-26 10:00:00";tradicional;60000000
282771-provision-diarios;;;;;282771;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;160000000
282772-provision-combustible;282772-provision-combustible;282772-provision-combustible;;;282772;"Provisión de combustible";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-04 09:00:00";tradicional;3500000000
284303-seguro-vehiculos-honorable-camara-senadores;284303-seguro-vehiculos-honorable-camara-senadores;284303-seguro-vehiculos-honorable-camara-senadores-1;;;284303;"Seguro de vehículos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 09:00:00";tradicional;39870000
285662-servicio-mantenimiento-vehiculos-marca-chevrolet;285662-servicio-mantenimiento-vehiculos-marca-chevrolet;285662-servicio-mantenimiento-vehiculos-marca-chevrolet-1;;;285662;"Servicio de mantenimiento de vehículos de la marca chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-22 09:00:00";tradicional;135000000
