planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318504-servicio-lavado-vehiculo-ad-referendum-2017-1;318504-servicio-lavado-vehiculo-3,318504-servicio-lavado-vehiculos-h-camara-senadores-ad-referendum-2017-1;318504-servicio-lavado-vehiculo-1;;;318504;"Servicio de lavado de vehículo ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-14 09:00:00";tradicional;40000000
318513-servicio-publicacion-diarios-ad-referendum-2017-1;318513-servicio-publicacion-diarios-3,318513-servicio-publicacion-diarios-h-camara-senadores-ad-referendum-2017-1;318513-servicio-publicacion-diarios-1;;;318513;"Servicio de publicación en diarios ";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-01 10:00:00";tradicional;120000000
321255-provision-instalacion-puesta-marcha-full-firewall-router-ad-referendum-2017-1;321255-provision-instalacion-puesta-marcha-full-firewall-router-ad-referendum-2017-1;321255-provision-instalacion-puesta-marcha-full-firewall-router-ad-referendum-2017-1;;;321255;"Provisión, instalación y puesta en marcha de full firewall y router - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 09:00:00";tradicional;6876897
322828-provision-diarios-1;322828-provision-diarios-1;322828-provision-diarios-1;;;322828;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-08 09:00:00";tradicional;92000000
323051-confeccion-sellos-1;323051-provision-sellos-h-camara-senadores-1;323051-provision-sellos-h-camara-senadores-1;;;323051;"Provisión de sellos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 09:00:00";tradicional;10000000
323061-servicio-transmision-sesiones-tv-h-camara-senadores-1;323061-servicio-transmision-sesiones-tv-h-camara-senadores-1;323061-servicio-transmision-sesiones-tv-h-camara-senadores-1;;;323061;"Servicio de transmisión de las sesiones por tv de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-27 09:00:00";tradicional;640000000
318510-servicio-reparacion-mantenimiento-vehiculos-ad-referendum-2017-1;318510-servicio-reparacion-mantenimiento-vehiculos-1;;;;318510;"Servicio de reparación y mantenimiento de vehículos ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-06-01 09:00:00";tradicional;152000000
318526-seguro-medico-funcionarios-ad-referendum-2017-1;318526-seguro-medico-funcionarios-ad-referendum-2017-1;318526-seguro-medico-funcionarios-ad-referendum-2017-1;;;318526;"Seguro médico para funcionarios - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;11617200000
318537-provision-agua-mineral-gaseosa-ad-referendum-2017-1;318537-provision-agua-mineral-gaseosas-ad-referendum-2017-1;318537-provision-agua-mineral-gaseosas-ad-referendum-2017-1;;;318537;"Provisión de agua mineral y gaseosas - Ad Referéndum 2017";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-01-16 11:00:00";tradicional;80000000
321201-alquiler-transporte-terrestre-h-camara-senadores-ad-referendum-2017-1;321201-alquiler-transporte-terrestre-h-camara-senadores-ad-referendum-2017-1;;;;321201;"Alquiler de transporte terrestre para la H. Cámara de Senadores - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-01-31 09:00:00";tradicional;140000000
322934-locacion-inmueble-estacionamiento-vehiculos-1;322934-locacion-inmueble-estacionamiento-vehiculos-1;322934-locacion-inmueble-estacionamiento-vehiculos-1;;;322934;"Locación de inmueble para estacionamiento de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-02-28 10:30:00";tradicional;52800000
330468-alquiler-transporte-terrestre-h-camara-senadores-1;330468-alquiler-transporte-terrestre-h-camara-senadores-1;330468-alquiler-transporte-terrestre-h-camara-senadores-1;;;330468;"Alquiler de transporte terrestre para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 09:00:00";tradicional;140000000
330718-servicio-renovacion-guias-relaciones-publicas-1;330718-servicio-renovacion-guias-relaciones-publicas-1;330718-servicio-renovacion-guias-relaciones-publicas-1;;;330718;"Servicio de renovación de Guías de Relaciones Públicas";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 11:00:00";tradicional;6600000
330747-adquisicion-utiles-e-insumos-h-camara-senadores-1;330747-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;330747-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;;;330747;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-30 09:00:00";tradicional;382750572
330816-adquisicion-productos-alimenticios-1;330816-adquisicion-productos-alimenticios-3,330816-adquisicion-productos-alimenticios-1;330816-adquisicion-productos-alimenticios-1;;;330816;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-26 09:00:00";tradicional;120043100
330819-adquisicion-utensilios-cocina-comedor-1;;;;;330819;"Adquisición de utensilios de cocina y comedor";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;27745800
330822-adquisicion-elementos-limpieza-1;330822-adquisicion-elementos-e-insumos-limpieza-h-camara-senadores-1;330822-adquisicion-elementos-e-insumos-limpieza-h-camara-senadores-1;;;330822;"Adquisición de Elementos e Insumos de Limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 09:15:00";tradicional;50838400
331527-servicio-impresion-revista-memoria-presidente-h-camara-senadores-1;331527-servicio-impresion-revista-memoria-presidente-h-camara-senadores-1;331527-servicio-impresion-revista-memoria-presidente-h-camara-senadores-1;;;331527;"Servicio de impresión de revista para la Memoria del Presidente de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;16800000
330720-adquisicion-papel-escritorio-productos-papel-1;330720-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;330720-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;;;330720;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;108712280
332362-servicio-impresion-revista-1;332362-servicio-impresion-revista-1;332362-servicio-impresion-revista-1;;;332362;"Servicio de impresión de revista";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 10:00:00";tradicional;9000000
332364-confeccion-e-instalacion-carteles-indicadores-1;332364-confeccion-e-instalacion-carteles-indicadores-1;332364-confeccion-e-instalacion-carteles-indicadores-1;;;332364;"Confección e instalación de carteles indicadores ";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 11:00:00";tradicional;6720000
334138-adquisicion-electrodomesticos-h-camara-senadores-1;;;;;334138;"Adquisición de electrodomésticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;21191200
335398-locacion-inmueble-oficina-h-camara-senadores-1;335398-locacion-inmueble-oficina-h-camara-senadores-1;335398-locacion-inmueble-oficina-h-camara-senadores-1;;;335398;"Locación de inmueble para oficina de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-29 09:00:00";tradicional;143000000
336308-adquisicion-herramientas-distribucion-agua-dentro-h-camara-senadores-1;336308-adquisicion-herramientas-distribucion-agua-dentro-h-camara-senadores-1;336308-adquisicion-herramientas-distribucion-agua-dentro-h-camara-senadores-1;;;336308;"Adquisición de herramientas para distribución de agua dentro de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 09:00:00";tradicional;4500000
336530-adquisicion-productos-papel-1;336530-adquisicion-productos-papel-1;336530-adquisicion-productos-papel-1;;;336530;"Adquisición de productos de papel";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-15 09:00:00";tradicional;10772500
322827-servicio-ceremonial-gastronomico-1;322827-servicio-ceremonial-gastronomico-3,322827-servicio-ceremonial-gastronomico-h-camara-senadores-1;322827-servicio-ceremonial-gastronomico-1;;;322827;"Servicio ceremonial y gastronomico";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 09:00:00";tradicional;300000000
336447-adquisicion-vehiculos-1;336447-adquisicion-vehiculos-1;336447-adquisicion-vehiculos-1;;;336447;"Adquisición de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-22 09:00:00";tradicional;271500000
333690-servicio-mantenimiento-equipos-informaticos-h-camara-senadores-1;333690-servicio-mantenimiento-equipos-informaticos-h-camara-senadores-1;333690-servicio-mantenimiento-equipos-informaticos-h-camara-senadores-1;;;333690;"Servicio de Mantenimiento de Equipos Informáticos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2018-02-09 09:00:00";tradicional;250000000
337816-adquisicion-licencias-antivirus-1;337816-renovacion-actualizacion-licencias-antivirus-h-camara-senadores-1;;;;337816;"Renovación y actualización de licencias de antivirus para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-04 10:00:00";tradicional;139792000
339185-adquisicion-token-certificacion-firma-digital-autoridades-h-camara-senadores-1;339185-adquisicion-token-certificacion-firma-digital-autoridades-h-camara-senadores-1;;;;339185;"Adquisición de token y certificación de firma digital para autoridades de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-12-31;"2018-01-18 09:00:00";tradicional;2041600
339647-provision-diarios-nacion-cronica-h-camara-senadores-1;339647-provision-diarios-h-camara-senadores-1;339647-provision-diarios-h-camara-senadores-1;;;339647;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-03-06 10:00:00";tradicional;15000000
