planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405381-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;405381-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;405381-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;;;405381;"Seguro contra todo riesgo para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-28 09:00:00";tradicional;51899997
405382-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;405382-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;405382-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;;;405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-07 09:00:00";tradicional;290000000
405383-servicio-impresion-cuadernillos-h-camara-senadores-1;405383-servicio-impresion-cuadernillos-h-camara-senadores-1;405383-servicio-impresion-cuadernillos-h-camara-senadores-1;;;405383;"Servicio de impresión de cuadernillos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-24 09:00:00";tradicional;8150000
406403-servicio-inspeccion-tecnica-vehicular-1;406403-servicio-inspeccion-tecnica-vehicular-1;406403-servicio-inspeccion-tecnica-vehicular-1;;;406403;"Servicio de inspección técnica vehicular";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-18 10:00:00";tradicional;3389960
406818-servicio-mantenimiento-sanitario-movil-1;406818-servicio-mantenimiento-sanitario-movil-1;406818-servicio-mantenimiento-sanitario-movil-1;;;406818;"Servicio de mantenimiento de sanitario móvil ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;55000000
406820-adquisicion-disco-duro-sala-sesiones-h-camara-senadores-1;406820-adquisicion-disco-duro-sala-sesiones-h-camara-senadores-1;406820-adquisicion-disco-duro-sala-sesiones-h-camara-senadores-1;;;406820;"Adquisición de disco duro para la Sala de Sesiones de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 09:00:00";tradicional;58136638
407597-adquisicion-utiles-e-insumos-oficina-1;407597-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;407597-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;;;407597;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-22 09:00:00";tradicional;346780786
407835-adquisicion-papel-escritorio-carton-1;407835-adquisicion-papel-escritorio-carton-h-camara-senadores-3,407835-adquisicion-papel-escritorio-carton-h-camara-senadores-1;407835-adquisicion-papel-escritorio-carton-h-camara-senadores-1;;;407835;"Adquisición de papel de escritorio y cartón para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-03 09:00:00";tradicional;8517000
408901-adquisicion-aire-acondicionado-h-camara-senadores-1;408901-adquisicion-acondicionadores-aire-h-camara-senadores-1;408901-adquisicion-acondicionadores-aire-h-camara-senadores-1;;;408901;"Adquisición de acondicionadores de aire para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-20 09:00:00";tradicional;55949850
408927-servicio-fumigacion-1;;;;;408927;"Servicio de Fumigación";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;100000000
412087-servicio-publicacion-diarios-1;412087-servicio-publicacion-diarios-1;412087-servicio-publicacion-diarios-1;;;412087;"Servicio de Publicación en Diarios";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;57500000
412090-servicio-mantenimiento-motocicletas-h-camara-senadores-1;412090-servicio-mantenimiento-motocicletas-h-camara-senadores-1;412090-servicio-mantenimiento-motocicletas-h-camara-senadores-1;;;412090;"Servicio de mantenimiento para motocicletas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-16 09:00:00";tradicional;15000000
412094-alquiler-fotocopiadora-1;412094-alquiler-fotocopiadora-1;412094-alquiler-fotocopiadora-1;;;412094;"Alquiler de Fotocopiadora";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-19 09:00:00";tradicional;130000000
412097-provision-agua-mineral-1;412097-provision-agua-mineral-1;412097-provision-agua-mineral-1;;;412097;"Provisión de agua mineral";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 09:00:00";tradicional;130000000
406404-seguro-medico-funcionarios-1;406404-seguro-medico-funcionarios-1;406404-seguro-medico-funcionarios-1;;;406404;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-18 09:00:00";tradicional;10284000000
407512-adquisicion-productos-limpieza-e-insumos-papel-1;407512-adquisicion-productos-limpieza-e-insumos-papel-1;407512-adquisicion-productos-limpieza-e-insumos-papel-1;;;407512;"Adquisición de productos de limpieza e insumos de papel";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-22 09:00:00";tradicional;19520400
408016-adquisicion-insumos-cafeteria-1;408016-adquisicion-insumos-cafeteria-h-camara-senadores-1;408016-adquisicion-insumos-cafeteria-h-camara-senadores-1;;;408016;"Adquisición de insumos de cafetería para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-16 09:00:00";tradicional;64247660
413938-adquisicion-productos-artes-graficas-h-camara-senadores-1;413938-adquisicion-productos-artes-graficas-h-camara-senadores-1;413938-adquisicion-productos-artes-graficas-h-camara-senadores-1;;;413938;"Adquisición de productos de artes gráficas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 09:00:00";tradicional;7000000
413942-adquisicion-discos-duros-ssd-h-camara-senadores-1;413942-adquisicion-discos-ssd-h-camara-senadores-1;413942-adquisicion-discos-ssd-h-camara-senadores-1;;;413942;"Adquisición de Discos SSD para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 09:00:00";tradicional;26119962
414299-adquisicion-equipos-informaticos-h-camara-senadores-1;414299-adquisicion-equipos-informaticos-h-camara-senadores-1;414299-adquisicion-equipos-informaticos-h-camara-senadores-1;;;414299;"Adquisición de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-13 09:00:00";tradicional;291220000
414304-provision-arreglos-florales-h-camara-senadores-1;414304-provision-arreglos-florales-h-camara-senadores-1;414304-provision-arreglos-florales-h-camara-senadores-1;;;414304;"Provisión de arreglos florales para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 09:00:00";tradicional;100000000
415117-adquisicion-hojas-seguridad-h-camara-senadores-1;415117-adquisicion-hojas-seguridad-h-camara-senadores-1;415117-adquisicion-hojas-seguridad-h-camara-senadores-1;;;415117;"Adquisición de hojas de seguridad para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-19 09:00:00";tradicional;63800000
415120-confeccion-sellos-h-camara-senadores-1;415120-confeccion-sellos-h-camara-senadores-1;415120-confeccion-sellos-h-camara-senadores-1;;;415120;"Confección de Sellos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-24 09:00:00";tradicional;9638000
416316-adquisicion-banderas-h-camara-senadores-1;416316-adquisicion-banderas-h-camara-senadores-1;416316-adquisicion-banderas-h-camara-senadores-1;;;416316;"Adquisición de banderas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-31 09:00:00";tradicional;5900000
416520-sistema-conferencias-virtuales-h-camara-senadores-1;416520-adquisicion-sistema-conferencias-virtuales-h-camara-senadores-1;416520-adquisicion-sistema-conferencias-virtuales-h-camara-senadores-1;;;416520;"Adquisición de sistema de conferencias virtuales para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-29 10:00:00";tradicional;89720000
416600-adquisicion-estantes-metalicos-h-camara-senadores-1;416600-adquisicion-estantes-metalicos-h-camara-senadores-1;416600-adquisicion-estantes-metalicos-h-camara-senadores-1;;;416600;"Adquisición de estantes metálicos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-05 10:00:00";tradicional;25200000
416602-adquisicion-disco-duro-externo-h-camara-senadores-1;416602-adquisicion-disco-duro-externo-h-camara-senadores-1;416602-adquisicion-disco-duro-externo-h-camara-senadores-1;;;416602;"Adquisición de disco duro externo para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 09:00:00";tradicional;5545722
416731-adquisicion-licencias-adobe-creative-h-camara-senadores-1;416731-adquisicion-licencias-adobe-creative-h-camara-senadores-1;416731-adquisicion-licencias-adobe-creative-h-camara-senadores-1;;;416731;"Adquisición de Licencias Adobe Creative para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 10:00:00";tradicional;80400000
416733-reacondicionamiento-oficinas-bloque-senado-edificio-congreso-nacional-1;416733-reacondicionamiento-oficinas-h-camara-senadores-1;416733-reacondicionamiento-oficinas-h-camara-senadores-1;;;416733;"Reacondicionamiento de oficinas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-05 10:00:00";tradicional;111999125
417287-adquisicion-utiles-e-insumos-oficina-segundo-llamado-1;417287-adquisicion-utiles-e-insumos-oficina-segundo-llamado-1;417287-adquisicion-utiles-e-insumos-oficina-segundo-llamado-1;;;417287;"Adquisición de útiles e insumos de oficina - Segundo Llamado";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-15 09:00:00";tradicional;20025190
417619-reestructuracion-reacondicionamiento-sistema-cctv-monitoreo-honorable-camara-senador-1;417619-reestructuracion-reacondicionamiento-sistema-cctv-monitoreo-honorable-camara-senador-1;417619-reestructuracion-reacondicionamiento-sistema-cctv-monitoreo-honorable-camara-senador-1;;;417619;"Reestructuración y Reacondicionamiento del Sistema de CCTV Y Monitoreo de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-26 09:00:00";tradicional;808763442
417803-servicio-ceremonial-gastronomico-honorable-camara-senadores-1;417803-servicio-ceremonial-gastronomico-honorable-camara-senadores-1;417803-servicio-ceremonial-gastronomico-honorable-camara-senadores-1;;;417803;"Servicio de Ceremonial y Gastronómico para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-29 09:00:00";tradicional;175000000
418963-adquisicion-baterias-radios-portatiles-honorable-camara-senadores-1;418963-adquisicion-baterias-radios-portatiles-honorable-camara-senadores-1;418963-adquisicion-baterias-radios-portatiles-honorable-camara-senadores-1;;;418963;"Adquisición de baterías para radios portátiles para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-12 09:00:00";tradicional;4242000
418967-adquisicion-pasajes-aereos-servicios-conexos-honorable-camara-senadores-1;418967-adquisicion-pasajes-aereos-servicios-conexos-honorable-camara-senadores-1;418967-adquisicion-pasajes-aereos-servicios-conexos-honorable-camara-senadores-1;;;418967;"Adquisición de pasajes aéreos y servicios conexos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-02 11:00:00";tradicional;185000000
418971-adquisicion-libros-juridicos-honorable-camara-senadores-1;418971-adquisicion-libros-juridicos-honorable-camara-senadores-1;;;;418971;"Adquisición de libros jurídicos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-10-10 09:00:00";tradicional;5000000
419402-servicio-impresion-artes-graficas-honorable-camara-senadores-1;419402-servicio-impresion-artes-graficas-honorable-camara-senadores-1;419402-servicio-impresion-artes-graficas-honorable-camara-senadores-1;;;419402;"Servicio de impresión y artes gráficas para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-04 09:00:00";tradicional;9035000
419803-provision-colocacion-vidrios-honorable-camara-senadores-1;419803-provision-colocacion-vidrios-h-camara-senadores-1;419803-provision-colocacion-vidrios-h-camara-senadores-1;;;419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 11:00:00";tradicional;65000000
419810-adquisicion-cortinado-honorable-camara-senadores-1;419810-provision-colocacion-cortinas-h-camara-senadores-1;419810-provision-colocacion-cortinas-h-camara-senadores-1;;;419810;"Provisión y colocación de cortinas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:00:00";tradicional;79581990
419890-servicio-alquiler-transporte-terrestre-honorable-camara-senadores-1;419890-servicio-alquiler-transporte-terrestre-honorable-camara-senadores-1;419890-servicio-alquiler-transporte-terrestre-honorable-camara-senadores-1;;;419890;"Servicio de alquiler de transporte terrestre para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 10:00:00";tradicional;22000000
419897-adquisicion-luces-led-honorable-camara-senadores-1;419897-adquisicion-luces-led-honorable-camara-senadores-1;419897-adquisicion-luces-led-honorable-camara-senadores-1;;;419897;"Adquisición de luces led para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:00:00";tradicional;12198000
420008-adquisicion-equipos-informaticos-senado-tv-1;;;;;420008;"Adquisición de equipos informáticos para Senado TV";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;415000000
420090-adquisicion-equipos-filmacion-comunicacion-senado-tv-1;420090-adquisicion-equipos-varios-senado-tv-1;420090-adquisicion-equipos-varios-h-camara-senadores-1;;;420090;"Adquisición de equipos varios para la H. Cámara de Senadores.";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;556000000
420236-adquisicion-equipos-informaticos-honorable-camara-senadores-1;420236-adquisicion-equipos-informaticos-h-camara-senadores-1;420236-adquisicion-equipos-informaticos-h-camara-senadores-1;;;420236;"Adquisición de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;2506962006
420419-adquisicion-sillones-parlamentarios-escritorios-honorable-camara-senadores-1;420419-adquisicion-sillones-parlamentarios-escritorios-honorable-camara-senadores-1;420419-adquisicion-sillones-parlamentarios-escritorios-honorable-camara-senadores-1;;;420419;"Adquisición de sillones parlamentarios y escritorios para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;7500000
420439-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-senado-tv-1;420439-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-senado-tv-1;;;;420439;"Adquisición de maquillajes profesionales e insumos de peluquería para Senado TV";camara-senadores;297;"Honorable Cámara de Senadores";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-18 11:00:00";tradicional;40000000
420455-adquisicion-muebles-enseres-senado-tv-1;;;;;420455;"Adquisición de muebles y enseres para Senado TV";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;36000000
420766-adquisicion-caja-fuerte-honorable-camara-senadores-1;420766-adquisicion-caja-fuerte-honorable-camara-senadores-1;420766-adquisicion-caja-fuerte-honorable-camara-senadores-1;;;420766;"Adquisición de caja fuerte para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;4500000
421286-adquisicion-servilletas-papel-honorable-camara-senadores-1;421286-adquisicion-servilletas-papel-honorable-camara-senadores-1;421286-adquisicion-servilletas-papel-honorable-camara-senadores-1;;;421286;"Adquisición de servilletas de papel de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;3150000
421289-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;421289-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;;;;421289;"Adquisición de utensilios de cocina y comedor para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-18 09:00:00";tradicional;55776730
407580-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;407580;"Adquisición de insumos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407795-adquisicion-utiles-e-insumos-oficina;;;373491-adquisicion-utiles-oficina;;407795;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407831-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407831;"Adquisición de resmas de papel con criterios de sustentabilidad";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414293-adquisicion-muebles-h-camara-senadores;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414293;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414293-adquisicion-muebles-h-camara-senadores;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414293;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414404-adquisicion-aire-acondicionado-h-camara-senadores;;;404496-acondicionadores-aire;;414404;"Adquisición de aire acondicionado para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
