planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337191-servicio-provision-pasajes-ad-referendum-2018-1;337191-servicio-provision-pasajes-ad-referendum-2018-1;337191-servicio-provision-pasajes-ad-referendum-2018-1;;;337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-18 10:00:00";tradicional;600000000
337205-servicio-telefonia-celular-ad-referendum-2018-1;337205-servicio-telefonia-celular-ad-referendum-2018-1;337205-servicio-telefonia-celular-ad-referendum-2018-1;;;337205;"Servicio de telefonía celular - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-26 09:00:00";tradicional;150000000
337208-servicio-transmision-sesiones-tv-h-camara-senadores-ad-referendum-2018-1;;;;;337208;"Servicio de transmisión de las sesiones por TV de la H. Cámara de Senadores - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;1200000000
337223-provision-combustible-ad-referendum-2018-1;337223-provision-combustible-ad-referendum-2018-1;337223-provision-combustible-ad-referendum-2018-1;;;337223;" Provisión de combustible - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-19 10:00:00";tradicional;3734046000
337378-confeccion-maletines-cuero-senadores-ad-referendum-2018-1;337378-confeccion-maletines-cuero-h-camara-senadores-ad-referendum-2018-1;337378-confeccion-maletines-cuero-h-camara-senadores-ad-referendum-2018-1;;;337378;"Confección de maletines de cuero para la H. Cámara de Senadores - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-23 09:00:00";tradicional;25870000
337387-seguro-medico-funcionarios-ad-referendum-2018-1;337387-seguro-medico-funcionarios-ad-referendum-2018-1;337387-seguro-medico-funcionarios-ad-referendum-2018-1;;;337387;"Seguro médico para funcionarios - Ad-Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-24 09:00:00";tradicional;12468000000
337382-servicio-impresion-credenciales-ad-referendum-2018-1;337382-servicio-impresion-credenciales-h-camara-senadores-1;337382-servicio-impresion-credenciales-h-camara-senadores-1;;;337382;"Servicio de impresión de credenciales para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;3962500
346029-servicio-reparacion-mantenimiento-vehiculos-marca-jac-1;346029-servicio-reparacion-mantenimiento-vehiculos-marca-jac-3,346029-servicio-reparacion-mantenimiento-vehiculos-marca-jac-1;346029-servicio-reparacion-mantenimiento-vehiculos-marca-jac-1;;;346029;"Servicio de reparación y mantenimiento de vehículos de la marca JAC";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-12 09:00:00";tradicional;100000000
347210-servicio-inspeccion-tecnica-vehicular-1;;;;;347210;"Servicio de inspección técnica vehicular";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;10000000
337193-servicio-mantenimiento-limpieza-sanitario-movil-ad-referendum-2018-1;337193-servicio-mantenimiento-limpieza-sanitario-movil-ad-referendum-2018-1;337193-servicio-mantenimiento-limpieza-sanitario-movil-ad-referendum-2018-1;;;337193;"Servicio de mantenimiento y limpieza de sanitario móvil - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;42500000
337198-servicio-mantenimiento-multicopiadora-ad-referendum-2018-1;;;;;337198;"Servicio de mantenimiento de multicopiadora - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;50000000
337201-servicio-publicacion-diarios-ad-referendum-2018-1;337201-servicio-publicacion-diarios-h-camara-senadores-ad-referendum-2018-1;337201-servicio-publicacion-diarios-h-camara-senadores-ad-referendum-2018-1;;;337201;"Servicio de publicación en diarios para la H. Cámara de Senadores - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 10:00:00";tradicional;100000000
337215-provision-agua-mineral-gaseosas-ad-referendum-2018-1;337215-provision-agua-mineral-gaseosas-h-camara-senadores-1;337215-provision-agua-mineral-gaseosas-h-camara-senadores-1;;;337215;"Provisión de Agua Mineral y Gaseosas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-12 10:00:00";tradicional;90316800
337377-servicio-confeccion-pines-oro-ad-referendum-2018-1;337377-servicio-confeccion-pines-oro-ad-referendum-2018-1;337377-servicio-confeccion-pines-oro-1;;;337377;"Servicio de confección de pines de oro";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:00:00";tradicional;139500000
347212-servicio-impresion-revista-memoria-presidente-h-camara-senadores-1;;;;;347212;"Servicio de impresión de revista para la Memoria del Presidente de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;25000000
347214-servicio-renovacion-guias-relaciones-publicas-1;;;;;347214;"Servicio de renovación de Guías de Relaciones Públicas";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;10000000
348428-adquisicion-productos-alimenticios-1;348428-adquisicion-productos-alimenticios-h-camara-senadores-1;348428-adquisicion-productos-alimenticios-h-camara-senadores-1;;;348428;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-02 10:00:00";tradicional;49921500
348611-adquisicion-productos-limpieza-1;348611-adquisicion-productos-limpieza-h-camara-senadores-1;348611-adquisicion-productos-limpieza-h-camara-senadores-1;;;348611;"Adquisición de productos de limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-08 10:00:00";tradicional;54461300
337225-servicio-impresion-constitucion-reglamento-ad-referendum-2018-1;337225-servicio-impresion-libros-revistas-1;337225-servicio-impresion-libros-revistas-1;;;337225;"Servicio de impresión de libros y revistas";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 09:00:00";tradicional;60472000
337353-locacion-inmueble-comision-bicameral-economia-social-cobies-1;337353-locacion-inmueble-comision-bicameral-economia-social-cobies-1;337353-locacion-inmueble-comision-bicameral-economia-social-cobies-1;;;337353;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2017-12-15 09:00:00";tradicional;71673149
348829-adquisicion-utiles-e-insumos-h-camara-senadores-1;348829-adquisicion-utiles-e-insumos-h-camara-senadores-1;348829-adquisicion-utiles-e-insumos-h-camara-senadores-1;;;348829;"Adquisición de útiles e insumos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:00:00";tradicional;199776088
348830-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;348830-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;348830-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;;;348830;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-09 09:00:00";tradicional;93977144
349225-servicio-reparacion-mantenimiento-vehiculos-marca-jac-2do-llamado-1;;;;;349225;"Servicio de reparación y mantenimiento de vehículos de la marca JAC - 2do llamado";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;100000000
349245-servicio-confeccion-placas-estuche-artesanal-1;349245-servicio-confeccion-placas-estuche-artesanal-h-camara-senadores-1;349245-servicio-confeccion-placas-estuche-artesanal-h-camara-senadores-1;;;349245;"Servicio de confección de placas con estuche artesanal para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-17 09:00:00";tradicional;5000000
337199-seguro-vehiculo-ad-referendum-2018-1;337199-seguro-vehiculo-ad-referendum-2018-1;337199-seguro-vehiculo-ad-referendum-2018-1;;;337199;" Seguro de vehículo - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-02-19 10:15:00";tradicional;65540210
349631-confeccion-sellos-h-camara-senadores-1;349631-confeccion-sellos-h-camara-senadores-1;349631-confeccion-sellos-h-camara-senadores-1;;;349631;"Confección de sellos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:00:00";tradicional;20000000
350277-provision-arreglos-florales-1;350277-provision-arreglos-florales-1;350277-provision-arreglos-florales-1;;;350277;"Provisión de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-03 09:00:00";tradicional;25000000
349847-provision-e-instalacion-cubiertas-h-camara-senadores-1;349847-provision-e-instalacion-cubiertas-h-camara-senadores-1;349847-provision-e-instalacion-cubiertas-h-camara-senadores-1;;;349847;"Provisión e instalación de cubiertas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 09:00:00";tradicional;24884000
350957-servicio-alquileres-varios-1;350957-servicio-alquileres-varios-1;350957-servicio-alquileres-varios-1;;;350957;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 10:00:00";tradicional;110000000
351266-servicio-inspeccion-tecnica-vehicular-h-camara-senadores-1;351266-servicio-inspeccion-tecnica-vehicular-vehiculos-h-camara-senadores-1;351266-servicio-inspeccion-tecnica-vehicular-vehiculos-h-camara-senadores-1;;;351266;"Servicio de inspección técnica vehicular para los vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 10:00:00";tradicional;4663206
351422-servicio-reparacion-mantenimiento-vehiculos-marca-chevrolet-1;351422-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;351422-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;;;351422;"Servicio de mantenimiento y reparación de vehículos de la marca Chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-15 09:00:00";tradicional;8500000
337203-servicio-encuadernacion-plastificado-ad-referendum-2018-1;337203-servicio-encuadernacion-plastificado-h-camara-senadores-1;337203-servicio-encuadernacion-plastificado-h-camara-senadores-1;;;337203;"Servicio de encuadernación y plastificado para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;50000000
352966-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;352966-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;;;;352966;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-30 09:00:00";tradicional;778000000
353292-servicio-transporte-terrestre-1;353292-servicio-transporte-terrestre-1;;;;353292;"Servicio de transporte terrestre";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-13 10:00:00";tradicional;120000000
353319-adquisicion-tintas-toners-1;353319-adquisicion-tintas-toner-1;353319-adquisicion-tintas-toner-1;;;353319;"Adquisición de tintas y tóner";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 09:00:00";tradicional;75460115
353364-provision-diarios-ultima-hora-nacion-abc-color-1;353364-provision-diarios-h-camara-senadores-1;353364-provision-diarios-h-camara-senadores-1;;;353364;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 10:00:00";tradicional;150000000
353727-adquisicion-productos-artes-graficas-presidendecia-h-camara-senadores-1;353727-adquisicion-productos-artes-graficas-h-camara-senadores-1;353727-adquisicion-productos-artes-graficas-h-camara-senadores-1;;;353727;"Adquisición de productos de artes gráficas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-22 09:00:00";tradicional;37119000
354517-provision-agua-gaseosa-1;354517-provision-agua-mineral-gaseosas-h-camara-senadores-1;354517-provision-agua-mineral-gaseosas-h-camara-senadores-1;;;354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 10:00:00";tradicional;175000000
354804-locacion-estacionamiento-vehiculos-h-camara-senadores-1;354804-locacion-estacionamiento-vehiculos-h-camara-senadores-1;354804-locacion-estacionamiento-vehiculos-h-camara-senadores-1;;;354804;"Locación de estacionamiento para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2019-01-09 09:00:00";tradicional;118800000
354985-servicio-lavado-vehiculo-1;354985-servicio-lavado-vehiculo-1;354985-servicio-lavado-vehiculo-1;;;354985;"Servicio de lavado de vehículo ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-26 09:00:00";tradicional;30000000
354987-alquiler-fotocopiadora-1;354987-alquiler-fotocopiadora-1;354987-alquiler-fotocopiadora-1;;;354987;"Alquiler de fotocopiadora";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-13 09:00:00";tradicional;150000000
354989-servicio-alquileres-varios-1;354989-servicio-alquileres-varios-h-camara-senadores-1;354989-servicio-alquileres-varios-h-camara-senadores-1;;;354989;"Servicio de alquileres varios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-19 11:00:00";tradicional;525000000
354991-mantenimiento-multicopiadoras-1;354991-servicio-mantenimiento-multicopiadoras-1;354991-servicio-mantenimiento-multicopiadoras-1;;;354991;"Servicio de mantenimiento de multicopiadoras";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-18 09:00:00";tradicional;75000000
354992-provision-arreglos-florales-1;354992-provision-arreglos-florales-1;354992-provision-arreglos-florales-1;;;354992;"Provisión de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 10:00:00";tradicional;225000000
354993-seguro-vehiculos-1;354993-seguro-vehiculos-1;354993-seguro-vehiculos-1;;;354993;"Seguro para vehículos";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-30 09:00:00";tradicional;44660000
354994-mantenimiento-reparacion-relojes-marcadores-1;354994-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;354994-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;;;354994;"Servicio de mantenimiento y reparación de relojes marcadores de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-14 09:00:00";tradicional;30000000
355250-provision-diarios-cronica-nacion-ultima-hora-1;355250-provision-diarios-h-camara-senadores-1;355250-provision-diarios-h-camara-senadores-1;;;355250;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-17 10:00:00";tradicional;160000000
