planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422641-provision-e-instalacion-baterias-vehiculos-honorable-camara-senadores-1;422641-provision-e-instalacion-baterias-vehiculos-h-camara-senadores-1;422641-provision-e-instalacion-baterias-vehiculos-h-camara-senadores-1;;;422641;"Provisión e instalación de baterías para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-08 09:00:00";tradicional;20000000
422696-adquisicion-muebles-enseres-senado-tv-1;;;;;422696;"Adquisición de muebles y enseres para Senado TV";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;36000000
422947-provision-agua-mineral-honorable-camara-senadores-1;422947-provision-agua-mineral-honorable-camara-senadores-3,422947-provision-agua-mineral-h-camara-senadores-1;422947-provision-agua-mineral-honorable-camara-senadores-1;;;422947;"Provisión de agua mineral para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-24 09:00:00";tradicional;250000000
422951-servicio-encuadernacion-plastificado-honorable-camara-senadores-1;422951-servicio-encuadernacion-plastificado-h-camara-senadores-1;422951-servicio-encuadernacion-plastificado-h-camara-senadores-1;;;422951;"Servicio de encuadernación y plastificado para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-02 09:00:00";tradicional;70000000
423847-servicio-impresion-folletos-codigo-etica-constitucion-reglamento-interno-2023-1;423847-servicio-impresion-folletos-codigo-etica-constitucion-reglamento-interno-2023-1;423847-servicio-impresion-folletos-codigo-etica-constitucion-reglamento-interno-2023-1;;;423847;"Servicio de impresión de folletos de Código de Ética y Constitución-Reglamento Interno 2023";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-31 09:00:00";tradicional;15100000
425115-provision-agua-mineral-honorable-camara-senadores-1;;;;;425115;"Provisión de agua mineral para la Honorable Cámara de Senadores.";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;250000000
422953-seguro-vehiculo-todo-riesgo-honorable-camara-senadores-1;422953-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;422953-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;;;422953;"Seguro contra todo riesgo para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-13 09:00:00";tradicional;57100000
423932-adquisicion-e-insumos-cafeteria-honorable-camara-senadores-1;423932-adquisicion-insumos-cafeteria-honorable-camara-senadores-1;423932-adquisicion-insumos-cafeteria-honorable-camara-senadores-1;;;423932;"Adquisición de insumos de cafetería para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 09:00:00";tradicional;184985460
424079-adquisicion-iluminacion-edificio-honorable-camara-senadores-1;424079-adquisicion-iluminacion-edificio-honorable-camara-senadores-1;424079-adquisicion-iluminacion-edificio-honorable-camara-senadores-1;;;424079;"Adquisición de iluminación para el Edificio de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 09:00:00";tradicional;24100000
424182-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;424182-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;424182-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;;;424182;"Adquisición de utensilios de cocina y comedor para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-06 09:00:00";tradicional;41908000
424185-adquisicion-productos-artes-graficas-honorable-camara-senadores-1;;;;;424185;"Adquisición de productos de artes gráficas para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;45000000
424192-servicio-inspeccion-tecnica-vehicular-1;424192-servicio-inspeccion-tecnica-vehicular-vehiculos-h-camara-senadores-1;424192-servicio-inspeccion-tecnica-vehicular-vehiculos-h-camara-senadores-1;;;424192;"Servicio de inspección técnica vehicular para los vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:00:00";tradicional;4099500
424195-adquisicion-usb-ecologico-personalizado-1;424195-adquisicion-usb-ecologico-personalizado-1;;;;424195;"Adquisición de usb ecologico personalizado";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-06-09 09:00:00";tradicional;25000000
424196-adquisicion-credenciales-senadores-1;;;;;424196;"Adquisición de credenciales para Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;5000000
424197-adquisicion-toallas-mano-1;424197-adquisicion-toallas-mano-1;424197-adquisicion-toallas-mano-1;;;424197;"Adquisición de toallas de mano";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-01 11:00:00";tradicional;1295000
424324-alquiler-fotocopiadora-1;424324-alquiler-fotocopiadora-3,424324-alquiler-fotocopiadoras-h-camara-senadores-1;424324-alquiler-fotocopiadora-1;;;424324;"Alquiler de Fotocopiadora";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-29 10:00:00";tradicional;180000000
424326-servicio-mantenimiento-sanitario-movil-1;424326-servicio-mantenimiento-sanitario-movil-1;424326-servicio-mantenimiento-sanitario-movil-1;;;424326;"Servicio de mantenimiento de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;90000000
424172-confeccion-maletines-cuero-senadores-1;;;;;424172;"Confección de maletines de cuero para Senadores";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;60000000
424180-adquisicion-utiles-e-insumos-oficina-1;424180-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;424180-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;;;424180;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:00:00";tradicional;399290297
424383-adquisicion-maquina-destructora-papel-honorable-camara-senadores-1;424383-adquisicion-maquina-destructora-papel-honorable-camara-senadores-1;;;;424383;"Adquisición de maquina destructora de papel para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-05-09 09:00:00";tradicional;7000000
429792-reacondicionamiento-sillones-parlamentarios-honorable-camara-senadores-1;429792-reacondicionamiento-sillones-parlamentarios-h-camara-senadores-1;429792-reacondicionamiento-sillones-parlamentarios-h-camara-senadores-1;;;429792;"Reacondicionamiento de sillones parlamentarios de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-12 10:00:00";tradicional;25000000
424132-adquisicion-papel-escritorio-carton-honorable-camara-senadores-1;424132-adquisicion-papel-escritorio-carton-honorable-camara-senadores-1;424132-adquisicion-papel-escritorio-carton-honorable-camara-senadores-1;;;424132;"Adquisición de papel de escritorio y cartón para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-20 09:00:00";tradicional;23899000
424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;;;424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-16 09:00:00";tradicional;132228855
424208-seguro-medico-funcionarios-1;424208-prestacion-servicio-medico-sanatorial-integral-funcionarios-honorable-camara-senador-1;424208-prestacion-servicio-medico-sanatorial-integral-funcionarios-honorable-camara-senador-1;;;424208;"Prestación de Servicio Médico y Sanatorial Integral para funcionarios de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-21 09:00:00";tradicional;21336000000
431012-adquisicion-programa-adobe-photoshop-senado-tv-1;431012-adquisicion-software-honorable-camara-senadores-1;431012-adquisicion-software-honorable-camara-senadores-1;;;431012;"Adquisición de software para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-18 09:00:00";tradicional;30640000
431410-servicio-pintura-oficinas-parlamentarias-honorable-camara-senadores-1;431410-servicio-pintura-oficinas-parlamentarias-honorable-camara-senadores-1;431410-servicio-pintura-oficinas-parlamentarias-honorable-camara-senadores-1;;;431410;"Servicio de pintura para oficinas parlamentarias de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-24 09:00:00";tradicional;85000000
431420-servicio-instalacion-electrica-oficinas-parlamentarias-honorable-camara-senadores-1;431420-servicio-instalacion-electrica-oficinas-parlamentarias-honorable-camara-senadores-1;431420-servicio-instalacion-electrica-oficinas-parlamentarias-honorable-camara-senadores-1;;;431420;"Servicio de instalación eléctrica en oficinas parlamentarias para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 09:00:00";tradicional;62500000
432218-provision-e-instalacion-cubiertas-vehiculos-honorable-camara-senadores-1;432218-provision-e-instalacion-cubiertas-vehiculos-honorable-camara-senadores-1;432218-provision-e-instalacion-cubiertas-vehiculos-honorable-camara-senadores-1;;;432218;"Provisión e instalación de cubiertas para vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 09:00:00";tradicional;80000000
432678-adquisicion-firmas-digitales-token-1;432678-adquisicion-firmas-digitales-token-1;432678-adquisicion-firmas-digitales-token-1;;;432678;"Adquisición de firmas digitales TOKEN";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-28 09:00:00";tradicional;3349998
432918-servicio-impresion-libros-compilacion-leyes-lavado-activos-gafilat-honorable-camara-1;432918-servicio-impresion-libros-compilacion-leyes-lavado-activos-gafilat-honorable-camara-1;;;;432918;"Servicio de impresión de libros COMPILACIÓN DE LEYES DE LAVADO DE ACTIVOS Y GAFILAT para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-08-07 09:00:00";tradicional;56000000
433129-servicio-publicacion-diarios-honorable-camara-senadores-1;433129-servicio-publicacion-diarios-honorable-camara-senadores-1;433129-servicio-publicacion-diarios-honorable-camara-senadores-1;;;433129;"Servicio de publicación en diarios para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:00:00";tradicional;140000000
433336-mantenimiento-reparacion-alfombras-paneles-puertas-sala-sesiones-1;433336-mantenimiento-reparacion-alfombras-paneles-puertas-sala-sesiones-1;433336-mantenimiento-reparacion-alfombras-paneles-puertas-sala-sesiones-1;;;433336;"Mantenimiento y Reparación de alfombras, paneles y puertas de la Sala de Sesiones";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-01 09:00:00";tradicional;156420000
434698-provision-vidrios-honorable-camara-senadores-1;434698-provision-vidrios-honorable-camara-senadores-1;434698-provision-vidrios-honorable-camara-senadores-1;;;434698;"Provisión de vidrios para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 09:00:00";tradicional;80000000
434976-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-honorable-camara-1;434976-servicio-mantenimiento-equipos-informaticos-h-camara-senadores-1;434976-servicio-mantenimiento-equipos-informaticos-h-camara-senadores-1;;;434976;"Servicio de mantenimiento de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-11 09:00:00";tradicional;100000000
435103-adquisicion-equipos-comunicacion-honorable-camara-senadores-1;435103-adquisicion-equipos-comunicacion-honorable-camara-senadores-1;435103-adquisicion-equipos-comunicacion-honorable-camara-senadores-1;;;435103;"Adquisición de equipos de comunicación para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-02 09:00:00";tradicional;181885000
435089-adquisicion-muebles-enseres-honorable-camara-senadores-1;435089-adquisicion-muebles-enseres-honorable-camara-senadores-1;435089-adquisicion-muebles-enseres-honorable-camara-senadores-1;;;435089;"Adquisición de muebles y enseres para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;100218990
435196-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;435196-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;435196-adquisicion-utensilios-cocina-comedor-honorable-camara-senadores-1;;;435196;"Adquisición de utensilios de cocina y comedor para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;29658000
435223-servicio-ceremonial-honorable-camara-senadores-1;435223-servicio-ceremonial-honorable-camara-senadores-1;435223-servicio-ceremonial-honorable-camara-senadores-1;;;435223;"Servicio ceremonial para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:00:00";tradicional;215000000
435255-confeccion-placas-estuches-honorable-camara-senadores-1;435255-confeccion-placas-estuches-honorable-camara-senadores-1;435255-confeccion-placas-estuches-honorable-camara-senadores-1;;;435255;"Confección de placas y estuches para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;30000000
436163-adquisicion-equipos-informaticos-honorable-camara-senadores-1;436163-adquisicion-equipos-informaticos-honorable-camara-senadores-1;436163-adquisicion-equipos-informaticos-honorable-camara-senadores-1;;;436163;"Adquisición de equipos informáticos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:00:00";tradicional;1677951026
437057-consultoria-realizacion-manual-procedimientos-d-g-a-1;437057-consultoria-realizacion-manual-procedimientos-d-g-a-1;437057-consultoria-realizacion-manual-procedimientos-d-g-a-1;;;437057;"Consultoria para realización del Manual de Procedimientos de la D.G.A.";camara-senadores;297;"Honorable Cámara de Senadores";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 11:00:00";tradicional;126500000
437293-mantenimiento-multicopiadoras-digitales-honorable-camara-senadores-1;437293-servicio-mantenimiento-equipos-multicopiadoras-digitales-honorable-camara-senadores-1;437293-servicio-mantenimiento-equipos-multicopiadoras-digitales-honorable-camara-senadores-1;;;437293;"Servicio de mantenimiento de equipos multicopiadoras digitales de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 09:00:00";tradicional;73000000
437312-confeccion-sellos-honorable-camara-senadores-1;437312-confeccion-sellos-honorable-camara-senadores-1;437312-confeccion-sellos-honorable-camara-senadores-1;;;437312;"Confección de sellos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;23000000
437317-servicio-mantenimiento-reparacion-vehiculos-motocicletas-1;437317-servicio-mantenimiento-reparacion-vehiculos-motocicletas-1;437317-servicio-mantenimiento-reparacion-vehiculos-motocicletas-1;;;437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 09:00:00";tradicional;91000000
437320-provision-colocacion-cortinas-honorable-camara-senadores-1;437320-provision-colocacion-cortinas-honorable-camara-senadores-1;437320-provision-colocacion-cortinas-honorable-camara-senadores-1;;;437320;"Provisión y colocación de cortinas para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;130000000
437422-reacondicionamiento-sala-tecnica-audio-video-plenaria-honorable-camara-senadores-1;437422-reacondicionamiento-sala-tecnica-audio-video-plenaria-honorable-camara-senadores-1;437422-reacondicionamiento-sala-tecnica-audio-video-plenaria-honorable-camara-senadores-1;;;437422;"Reacondicionamiento de sala tecnica de audio y video de la plenaria de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 09:00:00";tradicional;77900000
438623-adquisicion-pasajes-aereos-honorable-camara-senadores-1;;;;;438623;"Adquisición de pasajes aéreos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-12-31;;tradicional;230000000
424095-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424095;"Adquisición de resmas de papel con criterios de sustentabilidad";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424095-adquisicion-resmas-papel-criterios-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;424095;"Adquisición de resmas de papel con criterios de sustentabilidad";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424154-adquisicion-productos-limpieza-honorable-camara-senadores;;;373824-adquisicion-elementos-limpieza;;424154;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424154-adquisicion-productos-limpieza-honorable-camara-senadores;;;422114-suministro-productos-limpieza-domisanitarios;;424154;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424181-adquisicion-utiles-e-insumos-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424181;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424181-adquisicion-utiles-e-insumos-oficina;;;373491-adquisicion-utiles-oficina;;424181;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431407-adquisicion-aire-acondicionado-honorable-camara-senadores;;;404496-acondicionadores-aire;;431407;"Adquisición de aire acondicionado para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432011-adquisicion-muebles-h-camara-senadores;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432011;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432011-adquisicion-muebles-h-camara-senadores;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432011;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432207-adquisicion-repuestos-informaticos-honorable-camara-senadores;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432207;"Adquisición de repuestos informáticos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432217-adquisicion-articulos-ferreteria-honorable-camara-senadores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432217;"Adquisición de artículos de ferretería para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
