planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354416-locacion-inmueble-direccion-patrimonio-h-camara-senadores-1;354416-locacion-inmueble-direccion-patrimonio-h-camara-senadores-1;354416-locacion-inmueble-direccion-patrimonio-h-camara-senadores-1;;;354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-10 10:00:00";tradicional;72600000
355927-provision-combustibles-1;355927-provision-combustibles-1;355927-provision-combustibles-1;;;355927;"Provisión de combustibles";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-21 10:00:00";tradicional;3725000000
355929-servicio-provision-pasajes-1;355929-servicio-provision-pasajes-aereos-1;355929-servicio-provision-pasajes-aereos-1;;;355929;"Servicio de provisión de pasajes aéreos";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-08 09:00:00";tradicional;1050000000
356077-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;356077-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;356077-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;;;356077;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-22 09:00:00";tradicional;700000000
355925-confeccion-placas-estuches-1;355925-confeccion-placas-estuches-1;355925-confeccion-placas-estuches-1;;;355925;"Confección de placas y estuches";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 10:00:00";tradicional;25000000
355938-servicio-provision-e-instalacion-baterias-1;355938-servicio-provision-e-instalacion-baterias-1;355938-servicio-provision-e-instalacion-baterias-1;;;355938;"Servicio de provisión e instalación de baterias";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-19 10:00:00";tradicional;15000000
358984-servicio-ceremonial-gastronomico-1;358984-servicio-ceremonial-gastronomico-eventos-h-camara-senadores-1;358984-servicio-ceremonial-gastronomico-eventos-h-camara-senadores-1;;;358984;"Servicio Ceremonial y Gastronomico para eventos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;450000000
363409-seguro-medico-funcionarios-1;363409-prestacion-servicio-medico-sanatorial-integral-h-camara-senadores-1;363409-prestacion-servicio-medico-sanatorial-integral-h-camara-senadores-1;;;363409;"Prestación de Servicio Médico y Sanatorial Integral para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-24 09:00:00";tradicional;10050000000
363547-servicio-mantenimiento-limpieza-sanitario-movil-1;363547-servicio-mantenimiento-limpieza-sanitario-movil-1;363547-servicio-mantenimiento-limpieza-sanitario-movil-1;;;363547;"Servicio de mantenimiento y limpieza de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;75000000
363757-servicio-inspeccion-tecnica-vehicular-1;363757-servicio-inspeccion-tecnica-vehicular-1;363757-servicio-inspeccion-tecnica-vehicular-1;;;363757;"Servicio de inspección técnica vehícular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:00:00";tradicional;3217584
364018-adquisicion-hojas-seguridad-h-camara-senadores-1;364018-adquisicion-hojas-seguridad-h-camara-senadores-1;364018-adquisicion-hojas-seguridad-h-camara-senadores-1;;;364018;"Adquisición de hojas de seguridad para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 11:00:00";tradicional;44720000
