planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205640-seguro-vehiculos;205640-seguro-vehiculos;205640-seguro-vehiculos;;;205640;"SEGURO DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-18 10:00:00";tradicional;53895500
205642-inspeccion-tecnica-vehicular;205642-inspeccion-tecnica-vehicular;205642-inspeccion-tecnica-vehicular;;;205642;"INSPECCIÓN TECNICA VEHICULAR";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-26 10:00:00";tradicional;4592016
205653-provision-diarios;205653-provision-diarios;205653-provision-diarios;;;205653;"PROVISION DE DIARIOS";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-26 09:00:00";tradicional;150000000
206792-servicio-alquileres-varios-eventos;206792-servicio-alquileres-varios-eventos;206792-servicio-alquileres-varios-eventos;;;206792;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 10:00:00";tradicional;80000000
208436-mantenimiento-extintores-vehiculos;208436-mantenimiento-extintores-vehiculos;208436-mantenimiento-extintores-vehiculos;;;208436;"MANTENIMIENTO DE EXTINTORES PARA VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;350000
208458-alquiler-fotocopiadora;208458-alquiler-fotocopiadora;208458-alquiler-fotocopiadora;;;208458;"ALQUILER DE FOTOCOPIADORA";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 11:00:00";tradicional;100000000
208461-servicio-publicacion-diarios;208461-servicio-publicacion-diarios;208461-servicio-publicacion-diarios;;;208461;"SERVICIO DE PUBLICACIÓN EN DIARIOS";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 09:00:00";tradicional;110000000
208464-servicios-ceremonial-gastronomicos;208464-servicios-ceremonial-gastronomicos;208464-servicios-ceremonial-gastronomicos;;;208464;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-10 09:00:00";tradicional;540000000
208466-adquisicion-utiles-escritorio-oficina;208466-adquisicion-utiles-escritorio-oficina;208466-adquisicion-utiles-escritorio-oficina;;;208466;"ADQUISICIÓN DE UTILES DE ESCRITORIO Y OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-22 09:00:00";tradicional;180497288
208641-productos-alimenticios;208641-productos-alimenticios;208641-productos-alimenticios;;;208641;"PRODUCTOS ALIMENTICIOS ";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;28565000
208645-adquisicion-papel-escritorio;208645-adquisicion-papel-escritorio;208645-adquisicion-papel-escritorio;;;208645;"Adquisicion de Papel de Escritorio";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;40401250
208648-adquisicion-productos-papel;208648-adquisicion-productos-papel;208648-adquisicion-productos-papel;;;208648;"Adquisicion de Productos de Papel";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;5257500
208649-adquisicion-productos-artes-graficas;208649-adquisicion-productos-artes-graficas;208649-adquisicion-productos-artes-graficas;;;208649;"Adquisicion de Productos de Artes Graficas";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 09:00:00";tradicional;9046000
208652-adquisicion-elementos-limpieza;208652-adquisicion-elementos-limpieza;208652-adquisicion-elementos-limpieza;;;208652;"Adquisicion de Elementos de Limpieza ";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;8459000
208697-provision-e-instalacion-baterias;208697-provision-e-instalacion-baterias;208697-provision-e-instalacion-baterias;;;208697;"PROVISION E INSTALACION DE BATERIAS";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-08 10:00:00";tradicional;9680000
208706-utensilios-cocina-comedor;208706-utensilios-cocina-comedor;208706-utensilios-cocina-comedor;;;208706;"UTENSILIOS DE COCINA Y COMEDOR";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;18280800
208712-provision-pinturas;208712-provision-pinturas;208712-provision-pinturas;;;208712;"PROVISIÓN DE PINTURAS";camara-senadores;297;"Honorable Cámara de Senadores";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 09:00:00";tradicional;16450000
208730-provision-cubiertas;208730-provision-cubiertas;208730-provision-cubiertas;;;208730;"PROVISIÓN DE CUBIERTAS";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-06 11:00:00";tradicional;43538000
208741-provision-bolsas-basuras;208741-adquisicion-bolsas-basuras;208741-adquisicion-bolsas-basuras;;;208741;"ADQUISICION DE BOLSAS PARA BASURAS";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 09:00:00";tradicional;1055000
218389-adquisicion-vehiculos;218389-adquisicion-vehiculos;218389-adquisicion-vehiculos;;;218389;"ADQUISICIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:00:00";tradicional;780880000
218391-adquisicion-equipos-comunicacion;218391-adquisicion-equipos-comunicacion;218391-adquisicion-equipos-comunicacion;;;218391;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-20 09:00:00";tradicional;472198000
218399-adquisicion-equipos-informaticos;218399-adquisicion-equipos-informaticos;218399-adquisicion-equipos-informaticos;;;218399;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-08-16 10:00:00";tradicional;489718370
220171-locacion-inmueble-biblioteca;220171-locacion-inmueble-biblioteca;220171-locacion-inmueble-biblioteca;;;220171;"Locación de Inmueble para Biblioteca";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-26 09:00:00";tradicional;75020000
220257-alquiler-transporte-terrestre-segundo-llamado;220257-alquiler-transporte-terrestre-segundo-llamado;220257-alquiler-transporte-terrestre-segundo-llamado;;;220257;"ALQUILER DE TRANSPORTE TERRESTRE (SEGUNDO LLAMADO)";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:00:00";tradicional;50000000
208426-mantenimiento-reparacion-vehiculos;208426-mantenimiento-reparacion-vehiculos;208426-mantenimiento-reparacion-vehiculos;;;208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;830000000
208634-mantenimiento-equipos-informaticos;208634-mantenimiento-equipos-informaticos;208634-mantenimiento-equipos-informaticos;;;208634;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-23 09:00:00";tradicional;260000000
208635-mantenimiento-multicopiadoras;208635-mantenimiento-multicopiadoras;208635-mantenimiento-multicopiadoras;;;208635;"MANTENIMIENTO MULTICOPIADORAS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-02 09:00:00";tradicional;100000000
208637-servicio-telefonia-celular;208637-servicio-telefonia-celular;208637-servicio-telefonia-celular;;;208637;"SERVICIO DE TELEFONIA CELULAR";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-24 09:00:00";tradicional;100000000
208643-uniformes-personal-mantenimiento;208643-uniformes-personal-mantenimiento;208643-uniformes-personal-mantenimiento;;;208643;"Uniformes Personal de Mantenimiento ";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 11:00:00";tradicional;4230000
220766-provision-banderas;220766-provision-banderas;220766-provision-banderas;;;220766;"PROVISION DE BANDERAS";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;22930000
220990-provision-e-instalacion-aromatizantes-ambientes;220990-provision-e-instalacion-aromatizantes-ambientes,220990-provision-e-instalacion-aromatizantes-ambientes-1;220990-provision-e-instalacion-aromatizantes-ambientes;;;220990;"Provisión e Instalación de Aromatizantes de Ambientes";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-08 11:00:00";tradicional;72187500
221119-mantenimiento-provision-colocacion-puertas-vidrio;221119-mantenimiento-provision-colocacion-puertas-vidrio;221119-mantenimiento-provision-colocacion-puertas-vidrio;;;221119;"Mantenimiento, Provisión y Colocación de Puertas de Vidrio";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 10:00:00";tradicional;77598750
221542-servicio-impresion-revistas-folletos;221542-servicio-impresion-revistas-folletos;221542-servicio-impresion-revistas-folletos;;;221542;"SERVICIO DE IMPRESION DE REVISTAS Y FOLLETOS";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 09:00:00";tradicional;17875000
221544-adquisicion-materiales-electricos;221544-adquisicion-materiales-electricos;221544-adquisicion-materiales-electricos;;;221544;"ADQUISICIÓN DE MATERIALES ELECTRICOS";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 09:00:00";tradicional;4667050
223390-adquisicion-presentes-guardias;223390-adquisicion-presentes-guardias-h-camara-senadores;223390-adquisicion-presentes-guardias-h-camara-senadores;;;223390;"ADQUISICIÓN DE PRESENTES PARA GUARDIAS DE LA H CAMARA DE SENADORES";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 09:00:00";tradicional;19870000
223600-servicio-organizacion-gestion-integral-asamblea-fipa;223600-servicio-organizacion-gestion-integral-asamblea-fipa;223600-servicio-organizacion-gestion-integral-asamblea-fipa;;;223600;"SERVICIO DE ORGANIZACION Y GESTION INTEGRAL DE LA ASAMBLEA FIPA";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:00:00";tradicional;377652691
223602-adquisicion-basureros;223602-adquisicion-basureros;223602-adquisicion-basureros;;;223602;"ADQUISICION DE BASUREROS";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-22 09:00:00";tradicional;4650000
223690-servicios-funebres;223690-servicios-funebres;223690-servicios-funebres;;;223690;"SERVICIOS FUNEBRES";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-23 09:00:00";tradicional;7500000
223601-locacion-inmueble-estacionamiento;223601-locacion-inmueble-estacionamiento;223601-locacion-inmueble-estacionamiento;;;223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-09-30 09:00:00";tradicional;40500000
224426-adquisicion-vehiculos;224426-adquisicion-vehiculos;224426-adquisicion-vehiculos;;;224426;"ADQUISICION DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-31 09:00:00";tradicional;955490000
224805-uniformes-funcionarios;224805-uniformes-funcionarios;;;;224805;"Uniformes para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-02 09:30:00";tradicional;381555000
225198-servicios-funebres-pablo-galeano;225198-servicios-funebres-pablo-galeano;225198-servicios-funebres-pablo-galeano;;;225198;"SERVICIOS FUNEBRES PARA PABLO GALEANO";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-13 09:00:00";tradicional;6880000
225261-servicio-alquiler-transporte-aereo-terrestre;225261-servicio-alquiler-transporte-aereo-terrestre;225261-servicio-alquiler-transporte-aereo-terrestre;;;225261;"SERVICIO DE ALQUILER DE TRANSPORTE AEREO Y TERRESTRE";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2012-01-16 09:00:00";tradicional;110000000
225274-servicio-provision-pasajes;225274-servicio-provision-pasajes;225274-servicio-provision-pasajes;;;225274;"Servicio de Provisión de Pasajes";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-29 10:00:00";tradicional;2200000000
225277-servicio-lavado-vehiculos;225277-servicio-lavado-vehiculos;;;;225277;"SERVICIO DE LAVADO DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-10 11:00:00";tradicional;35000000
225278-servicio-limpieza-mantenimiento-sanitario-movil;225278-servicio-limpieza-mantenimiento-sanitario-movil-1,225278-servicio-limpieza-mantenimiento-sanitario-movil;225278-servicio-limpieza-mantenimiento-sanitario-movil;;;225278;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE SANITARIO MOVIL";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2012-01-09 09:00:00";tradicional;68400000
225279-servicio-mantenimiento-recarga-extintores;225279-servicio-mantenimiento-recarga-extintores;225279-servicio-mantenimiento-recarga-extintores;;;225279;"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:00:00";tradicional;440000
225281-servicio-provision-e-instalacion-baterias;225281-servicio-provision-e-instalacion-baterias,225281-servicio-provision-e-instalacion-baterias-1;225281-servicio-provision-e-instalacion-baterias;;;225281;"SERVICIO DE PROVISIÓN E INSTALACIÓN DE BATERIAS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2012-01-03 10:00:00";tradicional;22400000
225284-provision-e-instalacion-cubiertas;225284-provision-e-instalacion-cubiertas;225284-provision-e-instalacion-cubiertas;;;225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:00:00";tradicional;67800000
225285-servicio-alquiler-fotocopiadoras;225285-servicio-alquiler-fotocopiadoras;225285-servicio-alquiler-fotocopiadoras;;;225285;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;200000000
225286-seguro-vehiculos;;;;;225286;"SEGURO DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;200000000
225288-servicio-publicacion-diarios;225288-servicio-publicacion-diarios;225288-servicio-publicacion-diarios;;;225288;"SERVICIO DE PUBLICACION EN DIARIOS";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-09 09:00:00";tradicional;280000000
225289-provision-arreglos-florales;225289-provision-arreglos-florales;225289-provision-arreglos-florales;;;225289;"PROVISION DE ARREGLOS FLORALES";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2012-01-06 09:00:00";tradicional;160800000
225290-seguro-medico-funcionarios;225290-seguro-medico-funcionarios;225290-seguro-medico-funcionarios;;;225290;"SEGURO MEDICO PARA FUNCIONARIOS";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-16 09:00:00";tradicional;10680000000
225291-servicios-ceremonial-gastronomicos;225291-servicios-ceremonial-gastronomicos;225291-servicios-ceremonial-gastronomicos;;;225291;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2012-01-18 09:00:00";tradicional;980000000
225292-servicio-alquileres-varios-eventos;225292-servicio-alquileres-varios-eventos;225292-servicio-alquileres-varios-eventos;;;225292;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-29 09:00:00";tradicional;260000000
225293-provision-diarios;225293-provision-diarios;225293-provision-diarios;;;225293;"PROVISIÓN DE DIARIOS";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:00:00";tradicional;300000000
225549-servicio-impresion-revistas;225549-servicio-impresion-revistas;225549-servicio-impresion-revistas;;;225549;"SERVICIO DE IMPRESION DE REVISTAS";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 09:00:00";tradicional;12826500
225567-servicio-confeccion-distintivos-oro;225567-servicio-confeccion-distintivos-oro;225567-servicio-confeccion-distintivos-oro;;;225567;"SERVICIO DE CONFECCIÓN DE DISTINTIVOS DE ORO";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:00:00";tradicional;6000000
225871-adquisicion-equipos-ampliacion-puesta-servicio-central-telefonica;225871-adquisicion-equipos-ampliacion-puesta-servicio-central-telefonica;225871-adquisicion-equipos-ampliacion-puesta-servicio-central-telefonica;;;225871;"ADQUISICIÓN DE EQUIPOS PARA AMPLIACION Y PUESTA EN SERVICIO DE CENTRAL TELEFONICA";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-01 09:00:00";tradicional;958500000
225872-adquisicion-repelentes-ultrasonicos;225872-adquisicion-repelentes-ultrasonicos;225872-adquisicion-repelentes-ultrasonicos;;;225872;"ADQUISICIÓN DE REPELENTES ULTRASONICOS";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 11:00:00";tradicional;8985600
222670-servicio-decoracion-navidena;222670-servicio-decoracion-navidena,222670-servicio-decoracion-navidena-1;222670-servicio-decoracion-navidena;;;222670;"SERVICIO DE DECORACION NAVIDEÑA";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;42740000
