planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389001-confeccion-sellos-h-camara-senadores-1;389001-confeccion-sellos-h-camara-senadores-1;389001-confeccion-sellos-h-camara-senadores-1;;;389001;"Confección de sellos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-29 10:00:00";tradicional;10000000
389006-seguro-vehiculos-h-camara-senadores-1;389006-seguro-vehiculos-h-camara-senadores-1;389006-seguro-vehiculos-h-camara-senadores-1;;;389006;"Seguro de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-04 10:00:00";tradicional;54411200
390041-servicio-encuadernacion-plastificado-1;390041-servicio-encuadernacion-plastificado-1;390041-servicio-encuadernacion-plastificado-1;;;390041;"Servicio de encuadernación y plastificado";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-18 10:00:00";tradicional;15000000
390044-adquisicion-sistema-conferencias-virtual-1;390044-adquisicion-sistema-conferencias-virtuales-3,390044-adquisicion-sistema-conferencias-virtuales-h-camara-senadores-1;;;;390044;"Adquisición de sistema de conferencias virtuales";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-09-28 09:00:00";tradicional;164264000
390161-servicio-stream-multiplataforma-audio-video-1;390161-servicio-transmision-audio-video-streaming-1;390161-servicio-transmision-audio-video-streaming-1;;;390161;"Servicio de transmisión de audio y video por streaming";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-04-12 10:00:00";tradicional;130003334
394608-mantenimiento-reparacion-vehiculos-marca-mahindra-1;394608-servicio-mantenimiento-reparacion-vehiculos-marca-mahindra-1;394608-servicio-mantenimiento-reparacion-vehiculos-marca-mahindra-1;;;394608;"Servicio de mantenimiento y reparación de vehículos de la marca Mahindra";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-25 10:00:00";tradicional;100000000
394610-servicio-lavado-vehiculos-1;394610-servicio-lavado-vehiculos-1;394610-servicio-lavado-vehiculos-1;;;394610;"Servicio de lavado de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-12 11:00:00";tradicional;40000000
394618-seguro-medico-funcionarios-1;394618-prestacion-servicio-medico-sanatorial-integral-h-camara-senadores-1;394618-prestacion-servicio-medico-sanatorial-integral-h-camara-senadores-1;;;394618;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA LA H. CÁMARA DE SENADORES";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-13 10:00:00";tradicional;9236500000
394626-adquisicion-productos-alimenticios-1;394626-adquisicion-productos-alimenticios-1;394626-adquisicion-productos-alimenticios-1;;;394626;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-03 10:00:00";tradicional;22633300
394628-adquisicion-banderas-1;394628-adquisicion-banderas-1;394628-adquisicion-banderas-1;;;394628;"Adquisición de banderas";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 11:00:00";tradicional;13265000
394656-adquisicion-utiles-e-insumos-oficina-1;394656-adquisicion-utiles-e-insumos-oficina-1;394656-adquisicion-utiles-e-insumos-oficina-1;;;394656;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-13 10:00:00";tradicional;52916050
396803-suscripcion-servicios-informacion-juridica-on-line-h-camara-senadores-1;396803-suscripcion-servicios-informacion-juridica-on-line-h-camara-senadores-1;;;;396803;"Suscripción de Servicios de Información Jurídica On Line para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-19 11:00:00";tradicional;23087496
394585-mantenimiento-multicopiadoras-1;394585-servicio-mantenimiento-equipos-multicopiadoras-digitales-1;394585-servicio-mantenimiento-equipos-multicopiadoras-digitales-1;;;394585;"Servicio de mantenimiento de equipos multicopiadoras digitales";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-07 10:00:00";tradicional;80000000
394613-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;394613-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;394613-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;;;394613;"Servicio de mantenimiento y reparación de relojes marcadores de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 10:00:00";tradicional;28000000
394638-provision-e-instalacion-baterias-h-camara-senadores-1;394638-provision-e-instalacion-baterias-h-camara-senadores-1;394638-provision-e-instalacion-baterias-h-camara-senadores-1;;;394638;"Provisión e instalación de baterias para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 11:00:00";tradicional;20000000
394614-servicio-inspeccion-tecnica-vehicular-1;394614-servicio-inspeccion-tecnica-vehicular-1;394614-servicio-inspeccion-tecnica-vehicular-1;;;394614;"Servicio de inspección técnica vehicular";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 11:00:00";tradicional;3247090
394648-adquisicion-productos-papel-h-camara-senadores-1;394648-adquisicion-productos-papel-carton-1;394648-adquisicion-productos-papel-carton-1;;;394648;"Adquisición de productos de papel y cartón";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 10:00:00";tradicional;2192000
400369-adquisicion-banderas-paraguayas-h-camara-senadores-1;400369-adquisicion-banderas-paraguayas-1;400369-adquisicion-banderas-paraguayas-1;;;400369;"Adquisición de banderas paraguayas";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-18 10:00:00";tradicional;1359600
400654-servicio-confeccion-carteleria-1;400654-servicio-confeccion-carteleria-1;400654-servicio-confeccion-carteleria-1;;;400654;"Servicio de confección de cartelería";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 10:00:00";tradicional;15400000
400684-adquisicion-equipos-comunicacion-enseres-1;400684-adquisicion-equipos-comunicacion-enseres-1;400684-adquisicion-equipos-comunicacion-enseres-1;;;400684;"Adquisición de equipos de comunicación y enseres";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 11:00:00";tradicional;11890000
403191-servicio-transmision-stream-multiplataforma-audio-video-h-camara-senadores-1;403191-servicio-transmision-audio-video-streaming-1;403191-servicio-transmision-audio-video-streaming-1;;;403191;"Servicio de transmisión de audio y video por streaming";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 10:00:00";tradicional;118000000
403220-adquisicion-elementos-cocina-1;403220-adquisicion-utensilios-cocina-1;403220-adquisicion-utensilios-cocina-1;;;403220;"Adquisición de utensilios de cocina";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;9850000
403558-servicio-alquiler-transporte-terrestre-h-camara-senadores-1;403558-servicio-alquiler-transporte-terrestre-h-camara-senadores-1;403558-servicio-alquiler-transporte-terrestre-h-camara-senadores-1;;;403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;25000000
403561-servicio-alquileres-varios-h-camara-senadores-1;403561-servicio-alquileres-varios-h-camara-senadores-1;403561-servicio-alquileres-varios-h-camara-senadores-1;;;403561;"Servicio de alquileres varios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-18 09:00:00";tradicional;45000000
403563-provision-combustibles-h-camara-senadores-1;;;;;403563;"Provisión de combustibles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;313500000
403564-adquisicion-pasajes-aereos-h-camara-senadores-1;403564-adquisicion-pasajes-aereos-h-camara-senadores-1;403564-adquisicion-pasajes-aereos-h-camara-senadores-1;;;403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;237830000
403707-reacondicionamiento-sistema-cctv-monitoreo-h-camara-senadores-1;403707-reacondicionamiento-sistema-cctv-monitoreo-h-camara-senadores-1;403707-reacondicionamiento-sistema-cctv-monitoreo-h-camara-senadores-1;;;403707;"Reacondicionamiento del Sistema de CCTV y Monitoreo de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2022-03-21 09:00:00";tradicional;746000000
403822-adquisicion-enseres-cocina-1;403822-adquisicion-enseres-cocina-1;403822-adquisicion-enseres-cocina-1;;;403822;"Adquisición de enseres de cocina";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;5662000
403870-provision-diarios-h-camara-senadores-1;403870-provision-diarios-h-camara-senadores-1;403870-provision-diarios-h-camara-senadores-1;;;403870;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 11:00:00";tradicional;26000000
403871-servicio-ceremonial-gastronomico-h-camara-senadores-1;;;;;403871;"Servicio Ceremonial y Gastronomico para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;66000000
403236-servicio-ampliacion-sistema-control-recursos-humanos-1;403236-servicio-ampliacion-sistema-control-recursos-humanos-1;403236-servicio-ampliacion-sistema-control-recursos-humanos-1;;;403236;"Servicio de ampliación del sistema de control de Recursos Humanos";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-08 09:00:00";tradicional;10960000
403238-adquisicion-cortinas-comision-obras-publicas-comunicaciones-h-camara-senadores-1;403238-adquisicion-cortinas-comision-obras-publicas-comunicaciones-h-camara-senadores-1;403238-adquisicion-cortinas-comision-obras-publicas-comunicaciones-h-camara-senadores-1;;;403238;"Adquisición de cortinas para la Comisión de Obras Públicas y Comunicaciones de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-08 09:00:00";tradicional;5666660
404095-adquisicion-e-instalacion-reloj-biometrico-presidencia-h-camara-senadores-1;404095-adquisicion-relojes-marcadores-h-camara-senadores-1;404095-adquisicion-relojes-marcadores-h-camara-senadores-1;;;404095;"Adquisición de relojes marcadores para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-09 09:00:00";tradicional;7240000
404252-servicio-fumigacion-1;;;;;404252;"Servicio de fumigación";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;120000000
404319-adquisicion-tintas-toner-h-camara-senadores-1;404319-adquisicion-tintas-toner-h-camara-senadores-1;404319-adquisicion-tintas-toner-h-camara-senadores-1;;;404319;"Adquisición de tintas y tóner para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;29544972
404730-confeccion-placas-estuches-h-camara-senadores-1;404730-confeccion-placas-estuches-h-camara-senadores-1;404730-confeccion-placas-estuches-h-camara-senadores-1;;;404730;"Confección de placas y estuches para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-07 09:00:00";tradicional;29000000
397190-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397190;"Adquisición de Útiles de Oficina";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397436-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397436;"Adquisición de Elementos de Limpieza";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398526-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398526;"Adquisición de resmas de papel con criterios de sustentabilidad";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403166-adquisicion-muebles-h-camara-senadores;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403166;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403166-adquisicion-muebles-h-camara-senadores;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403166;"Adquisición de muebles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
