id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNRRnZ1kQT3t4n9kgclyB3y;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000465;;8800000;8528000;PYG;Guaraníes;2021-07-01;66525
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNsHvlDsq9MRzEb5Y0GoA1y;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000460;;8800000;8528000;PYG;Guaraníes;2021-06-03;52691
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkPzKp7T5s5JLfRS8WgWYvcq;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000462;;8800000;8528000;PYG;Guaraníes;2021-06-03;55231
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNoCotQ9ZDr5meRdrlm%2FzRG;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000457;;8800000;8528000;PYG;Guaraníes;2021-05-19;51112
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkO8fN4feEE04shxXrrzzFlk;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000448;;8800000;8528000;PYG;Guaraníes;2021-05-18;49697
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkO%2Bx12AxqIcTMhxXrrzzFlk;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000449;;8800000;8528000;PYG;Guaraníes;2021-05-18;49697
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkOONZkmpfBjAXo4uSeGyC8f;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000433;;8800000;8528000;PYG;Guaraníes;2020-12-23;158259
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkOCRG7CVeHNIYjug3Fv%2BMF5;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000426;;8800000;8528000;PYG;Guaraníes;2020-12-11;147597
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkOlLfZ4wEsXJ%2BoYflvoBow1;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000421;;8800000;8528000;PYG;Guaraníes;2020-11-03;125575
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkOmkgVBIXTcSX4SXwroZS6U;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000414;;8800000;8528000;PYG;Guaraníes;2020-10-22;120413
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNxl3vHFFqqKPbcqEnvlRRb;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000407;;8800000;8528000;PYG;Guaraníes;2020-09-09;94774
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNWwUfRGIpDtrtYRJErOU3E;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000401;;8800000;8528000;PYG;Guaraníes;2020-08-14;79172
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkO8J9Som4YozkrLVmzaJLBg;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000394;;8800000;8528000;PYG;Guaraníes;2020-07-21;78129
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkMEcUT2sYlg7UrLVmzaJLBg;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000398;;8800000;8528000;PYG;Guaraníes;2020-07-21;78129
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkNvMJa%2FJq5pzC0zUbeCtlx%2B;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000389;;8800000;8528000;PYG;Guaraníes;2020-05-13;44609
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkOCHThtqlneCJKikXGCNN2T;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000386;;8800000;8528000;PYG;Guaraníes;2020-04-15;36417
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkPN27bNMm6HSZKikXGCNN2T;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000387;;8800000;8528000;PYG;Guaraníes;2020-04-15;36417
idbptbVRhFq3KTkwY9Ix19OdWp7quyXa8xEMKcDB%2BkPkX2pSGgRi7pKikXGCNN2T;ministerio-hacienda;305;"Ministerio de Hacienda";361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";001-001-0000388;;8800000;8528000;PYG;Guaraníes;2020-04-15;36417
