slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
260141-biotec-paraguay-s-r-l-22;LP-24001-14-91834;"2014-08-11 10:38:06";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-carlos-asuncion-vera-melgarejo-24;LP-24001-14-91837;"2014-08-11 10:49:45";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-chaco-internacional-sa-14;LP-24001-14-96243;"2014-10-27 15:34:14";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;111930000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-chaco-internacional-sa-19;LP-24001-14-94868;"2014-10-03 14:53:36";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;12150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-eximpar-s-r-l-15;LP-24001-14-94882;"2014-10-03 15:31:23";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;84356800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-g-t-scientific-s-a-25;LP-24001-14-91822;"2014-08-11 08:00:34";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;121373370;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-infotec-sa-16;LP-24001-14-94878;"2014-10-03 15:25:58";infotec-sa;"INFOTEC SA";80021897-3;415178000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-infotec-sa-20;LP-24001-14-94877;"2014-10-03 15:25:35";infotec-sa;"INFOTEC SA";80021897-3;426000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-iris-patricia-posada-17;LP-24001-14-94876;"2014-10-03 15:24:55";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;148720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-iris-patricia-posada-18;LP-24001-14-94874;"2014-10-03 15:24:22";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;181000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-p-m-y-a-s-a-13;LP-24001-14-96834;"2014-10-31 18:52:38";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;16364040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-shantal-s-a-23;LP-24001-14-91835;"2014-08-11 10:41:37";shantal-s-a;"SHANTAL S.A.";80013875-9;151663000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
260141-tecnofast-s-a-21;LP-24001-14-91836;"2014-08-11 10:43:52";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1134557270;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
