id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yUt8PLFll6Y%253D;acta_de_apertura_1632416805795.pdf;"2021-09-23 13:07:14";"2021-10-04 08:53:14";"Acta de Apertura";adjudicacion;35;
eYD8f9izLBc%253D;cco_1632416822398.pdf;"2021-09-23 13:07:14";"2021-10-04 08:53:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T9VzkJ0AfQY%253D;evaluacion_1632416813681.pdf;"2021-09-23 13:07:14";"2021-10-04 08:53:14";"Informe de Evaluación";adjudicacion;36;
R2IfuX4gO70%253D;ddjj_contrato_1633456471131_1634224914265.pdf;"2021-10-14 12:21:58";"2021-10-19 12:14:20";"Nota de Aclaración";contrato;220;
lk11lgwDzGo%253D;ddjj_contrato_1633456471131.pdf;"2021-10-05 14:55:50";"2021-10-19 12:14:20";"Nota de Aclaración";contrato;220;
yjqIbP2lwp8%253D;16879_400485_1632847721694.pdf;"2021-09-28 12:48:47";"2021-10-04 08:53:14";"Nota de Retención Adjudicación";adjudicacion;131;
jn3JCSej3tU%253D;notificacion_a_oferente_1632416830726.pdf;"2021-09-23 13:07:14";"2021-10-04 08:53:14";"Notificación al Oferente";adjudicacion;39;
3gJH0UuvnA4%253D;contrato_n__37_2021_1633456670146_1634224908633.pdf;"2021-10-14 12:21:58";"2021-10-19 12:14:20";"Orden de Compra o Contrato";contrato;123;
lBapQeWRfwE%253D;res__i_m__y_j_m__1632935363932.pdf;"2021-09-29 13:09:27";"2021-10-04 08:53:14";"Resolución de Adjudicación";adjudicacion;37;
%252BuV9mU6HbHY%253D;res__1632416817786.pdf;"2021-09-23 13:07:14";"2021-10-04 08:53:14";"Resolución de Adjudicación";adjudicacion;37;
