id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fhwhelHg5R4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
yEdO6%2BL2iMg%3D;47131831;"Acido muriatico";"Acido muriatico";1
VHlU%2FDArs7Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
V3VZmNwLlWg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
qqh%2Fjj9tc8U%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
DN1ecxMT8Do%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
SzFZDIxNezw%3D;53131502;Dentrifico;Dentrifico;1
KWKUsEprDzQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
LEFeH66Z6ns%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
m6u7j%2B6k2z4%3D;53131606;Desodorantes;Desodorantes;1
K988T%2BuqP7k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
vJIJkkCn29E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
wr2BviAS6%2Bc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
aUuwDv8Od38%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Wh2IzHAIXMY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
VDHZ%2F6tLv00%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
wxpj2OhrS%2Fs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
EP876mUbe4M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Uk6jjA5IZb8%3D;47131501;Estopas;Estopas;1
tcCQ1vZuWQ0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
x5e8s4O9Y%2BY%3D;53131608;Jabones;Jabones;1
y0lg53EEips%3D;53131608;Jabones;Jabones;1
Ioekyslk3C8%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";1
edc%2B1C0EkIc%3D;47121801;Plumeros;Plumeros;1
yRAhKSNcYKQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
3%2Fy8%2Bmf4rbM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
Th5dX87zim4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
PsJYbe02URE%3D;47131810;"Productos para lavar";"Productos para lavar";1
XoGbyXCVPM8%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
B3JU8cvlwMU%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
