id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOzmdFu21UnX8d%2BNdn4fe%2Fa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004452;;1587800;1495593;PYG;Guaraníes;2022-05-25;53282
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMNgIu41fZ3%2B6TQta4f0g1g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004457;15277315;6080000;5726918;PYG;Guaraníes;2022-04-22;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNcRSqS3gR%2BJPPpG99a%2FcG%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004449;15277315;1250000;1177409;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPkvjjIn%2Bez%2FVJcUJqoON61;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004450;15277315;1250000;1177409;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOVq38jHRexRSGVyJtHG6B7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004451;15277315;425000;400319;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOk5CmJK207DI5KHbeKttNp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004454;15277315;550000;518060;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNvumvTU5zeq1sNSz1xtyUd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004456;15277315;550000;518060;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkO2SGf2hj1qeCb0AAWrg2Cz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004458;15277315;1250000;1177409;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOBj8rgaKiWLvAAWrNi0Wkc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004459;15277315;425000;400319;PYG;Guaraníes;2022-04-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPWpCqEVeBKD1mcbP3IKPnr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004354;15277315;140000;135673;PYG;Guaraníes;2022-02-08;
