id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5%2FR4xnaBZIk%3D;31211707;Barnices;Barnices;10
sOKuGsyBFpI%3D;31211707;Barnices;Barnices;5
F1a1UofOxnE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";80
r1Ik%2BfeG%2ByU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
Ohz70X1Guv8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";40
5FaDM%2FyLLmk%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";15
EuxfMH9eRCM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
UqKeJMnWfq0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
XPEkNXEXbKw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
OJ%2B%2FwWNGGcU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
cAz4ht8Qo%2Fo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
eHq9ct29TD8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
j82NwcuJoHM%3D;31211507;"Colorantes para pinturas y otros componentes";"Pinturas al esmalte";60
I9izhzDM7JU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
f4%2B23IG1k78%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
CH%2FGfPsYVqg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
