id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xEOr0dqaIIk%253D;acta82_1574691085614.pdf;"2019-11-25 11:11:42";"2019-12-13 17:14:46";"Acta de Apertura";adjudicacion;35;
R7lmWWWYvw4%253D;cco_1574691078576.pdf;"2019-11-25 11:11:42";"2019-12-13 17:14:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nvRR6%252BjHTd8%253D;lpn_43_19_informe_rectificatorioi20191206131735108_1576172948717.pdf;"2019-12-12 14:49:18";"2019-12-13 17:14:46";"Informe de Evaluación";adjudicacion;36;
kVgdtmJ5ZxM%253D;lpn_43_19_informe_de_evaluacion20191025110052095_1574691072217.pdf;"2019-11-25 11:11:42";"2019-12-13 17:14:46";"Informe de Evaluación";adjudicacion;36;
T3IPP4WK%252BMU%253D;respuesta_retencion_5504_22_1655991973221.pdf;"2022-06-23 09:46:17";"2022-06-27 17:29:23";"Nota de Aclaración";contrato;220;
5AsigiEFTyQ%253D;105_2020_bioerix_s_a__adenda_2_1655922240283.pdf;"2022-06-22 14:24:05";"2022-06-27 17:29:23";"Nota de Aclaración";contrato;220;
Zsi9LurdgSg%253D;dictamen_1055_2021_1654798330758.pdf;"2022-06-09 14:12:13";"2022-06-27 17:29:23";"Nota de Aclaración";contrato;220;
HyXhtIIjILc%253D;27305_363893_1576268084004.pdf;"2019-12-13 17:14:46";;"Nota de Observacion";adjudicacion;366;
U%252Fvg45ZSUGE%253D;rca_n_056_014_19_adj__1574691099690.pdf;"2019-11-25 11:11:42";"2019-12-13 17:14:46";"Notificación al Oferente";adjudicacion;39;
5GA4VUXYeK8%253D;105_2020_bioerix_sa_1655991965146.pdf;"2022-06-23 09:46:17";"2022-06-27 17:29:23";"Orden de Compra o Contrato";contrato;123;
