id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uNSl12whtro%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Cia. Ynambu - Cia. Margarita - Asent. Taguato - Katupyry 70 - Las Mercedes, ETC";621513788;_NO_APLICA_;1;_NO_APLICA_;621513788;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tew9kWMqV%2BI%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -  San Rafael - Mayor Otaño";343468146;_NO_APLICA_;1;_NO_APLICA_;343468146;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXF09J3UaBo%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Empalme vía 128-Kressburgo-Limite Iruña";98133756;_NO_APLICA_;1;_NO_APLICA_;98133756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKTu3RC%2FgiU%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Asentamiento Paraha-Río Paraná";122667195;_NO_APLICA_;1;_NO_APLICA_;122667195;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZknDXoNee8E%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ruta 6ta  - Pto. Caarendy";130845008;_NO_APLICA_;1;_NO_APLICA_;130845008;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOoPHCdf70E%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Edeleria 21-Natalio 14";139022821;_NO_APLICA_;1;_NO_APLICA_;139022821;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWoQlnk5Y7o%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Yatytay 16-Puerto Yatytay";130845008;_NO_APLICA_;1;_NO_APLICA_;130845008;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRVS5jXovMo%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - La Paz-Jesús C72";155378447;_NO_APLICA_;1;_NO_APLICA_;155378447;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TG4uSdDlVDE%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Dionisio- Empalme vía 103 c71";196267512;_NO_APLICA_;1;_NO_APLICA_;196267512;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frKhgBb8xR0%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Emp. Ruta 06 (Barrero Guazu) - Pto. Campichuelo";163556260;_NO_APLICA_;1;_NO_APLICA_;163556260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
