id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iD0nlmD3o94%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
GbogwBwPA74%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
H4%2B%2BLHDP8mE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
XlC8F5j%2BzLY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
EcqGZ2UEp%2Bc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
anjueHFmSgo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
5xiOj8gQvQ8%3D;26121635;"Cables electricos";"Cables electricos";1
kvV%2BUpP%2BcOQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
VCxG%2By4GE3M%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
BOVgDBgY6MM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
OatHHnXfG1Q%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
tF6WmGo%2FexE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
3yC6%2Bh8ZL8w%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
nbSAWbbEagE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
CSyHHlZwffk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Twk1fYRLcno%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Yae5LGFNhlo%3D;39101601;"Focos varios";"Focos varios";1
lO30W44Hvvw%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
9rPfEHsKiUs%3D;39121705;"Grapas para cables";"Grapas para cables";1
jvU5h3H5Alk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
k176BfMSJ60%3D;39121605;Jabalinas;Jabalinas;1
I7GleCMn0ZY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
d3ePD9Ar%2BVI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
pYmyF1LNxBk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
8Z8ZsBy5QSo%3D;39111803;Portalamparas;Portalamparas;1
eYSech8eJqk%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
YLavRgIJaRo%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
DA4TD8J%2Bgx0%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
FlA%2FVs7fwV4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
BTz8g3ukaLU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
