id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zmN26k7wXjQ%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";1
sWzqKsxGJpI%3D;40141705;Caños;Caños;1
3JaIq7y8O5g%3D;72102601;"Carpinteria general";"Carpinteria general";1
dcjYkUwxepw%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
%2BVFhrVLwmZg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2El3r6TF9iw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
sjjX4i3JGLA%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
mxpA2Z%2BiiB8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
GklIp6rfhVE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
h6Jmjof4m3Q%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
J6BZ1m0nRVg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
O%2F5Zv8EW5r4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
BurW0nkXnvo%3D;72101701;"Servicios de hormigon o estuco para exteriores";"Servicios de hormigon o estuco para exteriores";1
PwFBWVoLyHk%3D;30151607;"Ventiladores de techo";"Ventiladores de techo";1
