id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkPibAm%2FfBMXPl4H475RpDI4;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000253;14451505;7200000;7173818;PYG;Guaraníes;2020-12-15;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkPopnZvrvFLrruVvmW3Dco8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-000252;14451505;7200000;7173818;PYG;Guaraníes;2020-11-24;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkMzZ6EM7BOWm4gTUkLBClio;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000222;13627707;7200000;7173818;PYG;Guaraníes;2020-10-22;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkPHVKuVPW2%2FKzV0DEvylfOQ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000221;13627707;7200000;7173818;PYG;Guaraníes;2020-09-25;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkNYt1UCgDg80P%2FGrv1uQhB9;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000220;13627707;7200000;7173818;PYG;Guaraníes;2020-08-26;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkPPXs%2B%2BEj8NUOqTymuTg%2B4F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000218;13627707;7200000;7173818;PYG;Guaraníes;2020-07-24;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkPqrcSR9QW8spOrAaNjIPxq;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000216;13627707;7200000;7173818;PYG;Guaraníes;2020-06-24;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkMy11oDEKv15DEidiFH7YE%2B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000215;13627707;7200000;7173818;PYG;Guaraníes;2020-05-26;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkP92TQu2AXXVfessLFY3i%2BY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000213;13627707;7200000;7173818;PYG;Guaraníes;2020-04-23;
VlLs17zU5tzl5p2xX0sJpNGw6gQc%2Bc%2Fy8xEMKcDB%2BkNgoUnqP836pa4UnatzMTB0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";375880;"Servicio de Consultoria en Asesoria Juridica";001-001-0000211;13627707;7200000;7173818;PYG;Guaraníes;2020-03-25;
