slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
336344-consultoria-relevamiento-elaboracion-diagnostico-situacion-actual-gestion-riesgos-ba-1;336344;"Consultoría para relevamiento y elaboración del diagnostico de la situación actual de la Gestión de Riesgos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2017-12-14 17:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109135000
342660-consultoria-actualizacion-manual-ti-1;342660;"Consultoría para Actualización del Manual de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226575000
360241-lpn-23-2019-contratacion-derechos-bienes-intangibles-1;360241;"LPN 23/2019 - CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 17:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2213177994
355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-1;355604;"Servicio de elaboración de Marco Metodológico para la Gestión Integral de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-09-06 14:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339155000
364418-lco-94-2019-contratacion-consultoria-apoyo-proceso-implementacion-gestion-continuida-1;364418;"LCO 94/2019-CONTRATACION DE CONSULTORIA PARA APOYO EN EL PROCESO DE IMPLEMENTACION DE LA GESTION DE CONTINUIDAD DEL NEGOCIO EN EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-09-12 16:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286125197
373309-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;373309;"Servicio de Antiphishing y Autenticación de mensajes, informes y conformidad basada en el dominio del Banco (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-05-12 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178243728
394701-lpn-17-2021-actualizacion-licencias-software-informaticos-1;394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-12 17:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3370427618
392504-consultoria-riesgo-finanfiero-1;392504;"Consultoría de Riesgo Finanfiero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-25 14:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
392532-consultoria-evaluacion-sistemas-e-infraestructura-tecnologica-afd-1;392532;"Consultoria para Evaluación de Sistemas e Infraestructura Tecnológica de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-27 11:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
403336-lpn-sbe-n-100-21-actualizacion-licencias-software-informaticos-1;403336;"LPN SBE N° 100/21- ACTUALIZACION DE LICENCIAS Y SOFTWARE INFORMÁTICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;918559308
