id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4REAExCinmU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
mzhztKdHJg0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
q%2BgkN%2BAhYzY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
hOdZHIgvujo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
7%2F3ueJq9yN8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
pllFF4AZvX8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
em%2Bh5ZBzLZQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
jchKx6KzcV4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
BE8k2d2N1Z8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
zCErOv2Xla4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Bztl1oEDnsw%3D;53131608;Jabones;Jabones;1
TSZb8BB3e%2Bo%3D;53131608;Jabones;Jabones;1
b0nvWXu7Mjg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
OFMwJYrnq0E%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
uWZlwZoKlJM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
RueoSsWoUSU%3D;47131810;"Productos para lavar";"Productos para lavar";1
fPPSinI%2F4jI%3D;47131611;Recogebasuras;Recogebasuras;1
