id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
piNlkZLfm2s%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";260
0kWwROWitg4%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";150
ocB8rk8kcX0%3D;53101602;"Camisas de hombre";"Camisas de hombre";500
ivmMZ%2F5CFj8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";160
NGUVvDyeeKQ%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";150
lbrE1qWwk6k%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";300
VV26TbVvEp4%3D;53103001;Camisetas;Camisetas;260
Xzf%2BsN36%2Fw0%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";260
Vr%2BTGhUOfJk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";500
VdmWlWm51ww%3D;53101902;"Trajes de hombre";"Trajes de hombre";14
E%2FSw66wHr%2FM%3D;53101904;"Trajes de mujer";"Trajes de mujer";150
t7fi7meRjTY%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";160
