slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222394-telenet-s-r-l-1;CE-21001-11-42732;"2011-12-09 19:19:28.315111";222394;"Adquisición de Software para el Análisis de la Información Multipropósito - Convenio ATN/MT-7926-PR";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336600000;PYG;Guaraníes;;"2011-12-09 19:19:28"
227493-telenet-s-r-l-1;CD-13003-12-47113;"2012-03-05 15:21:02.292026";227493;"ADQUISICION DE DUPLICADOR FORENSE PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33838750;PYG;Guaraníes;;"2012-03-05 15:21:02"
236178-telenet-s-r-l-3;CD-28001-12-65596;"2012-12-11 16:43:30.602132";236178;"Adquisicion de Telefonos para el Rectorado y Central telefónica para el CNC de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90019813;PYG;Guaraníes;;"2012-12-10 10:35:44"
251016-telenet-s-r-l-1;LP-23015-13-74281;"2013-06-26 09:10:18.711737";251016;"AUTENTICACION FUERTE - INTEGRACION A LAS APLICACIONES WEB - DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674900000;PYG;Guaraníes;1;"2013-06-19 16:40:26"
255410-telenet-s-r-l-8;CE-21001-13-79233;"2013-10-29 10:08:47.0069";255410;"VEX 56/2013 - Actualización de Licencias Informáticas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999999;PYG;Guaraníes;;"2013-10-08 09:50:27"
255500-telenet-s-r-l-8;LP-21001-13-84253;"2013-12-26 11:32:37.805867";255500;"LPN 20/2013 - ADQUISICION DE LICENCIAS Y SOFTWARE INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;1;"2013-12-11 16:52:23"
278563-telenet-s-r-l-1;CD-15002-14-91872;"2014-08-11 14:53:48.868192";278563;"Adquisición de Equipo de Seguridad de Redes";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5384000;PYG;Guaraníes;;"2014-07-21 09:32:59"
274126-telenet-s-r-l-9;LP-21001-14-98967;"2014-11-27 20:39:34.744478";274126;"LPN 29/2014 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2014-10-27 09:40:48"
264577-telenet-s-r-l-5;LP-12013-14-98851;"2014-11-27 15:08:30.445906";264577;"LLAMADO MOPC Nº 86/2013 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE EQUIPOS INFORMATICOS, VIDEO CONFERENCIA Y COMUNICACION PARA LA DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203402118;PYG;Guaraníes;;"2014-11-24 09:49:00"
275265-telenet-s-r-l-6;LP-12013-14-100324;"2014-12-16 10:34:20.993427";275265;"ADQUISICION DE EQUIPOS INFORMATICOS PARA DIFERENTES DEPENDENCIAS DE LA INSTTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390418000;PYG;Guaraníes;1;"2014-11-27 15:17:56"
