id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPK011nhKB4vsYBxu76OMYd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000991;;12152509;10894393;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMgs3FCC2us1HovV%2BLsc%2B8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000890;;9208993;8255611;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOlRvBxKLNkOG0pPhTBiij9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000892;;4965168;4451137;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMf03O0So4%2Bmz%2BNs6Ez0pXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000834;;12279820;11008524;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPHOJcKUq0wMdfweeRPPipl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000835;;6775726;6074252;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPUsti1geM7kjkRY9rjovg2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000840;;14714907;13191513;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP%2BeH872B7kadwkuMrceXs5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000841;;7054465;6324134;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNoZnUkBv9urCchyQWLFRHY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000830;;2650837;2376402;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPzASfTW848BipfLvB0WSmq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000831;;1373530;1231332;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPjyABLoFn0wEEingcdTFfe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000832;;42737087;38312633;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMvfbyOnBkO2rzIvqawZjEB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000833;;11746067;10530029;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOJt0b1GdBT1OYZ7NY2KhvH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000838;;1496717;1341765;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNAL72f%2Bg3ijdnYGKArYrtX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000823;;2969445;2662026;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOcUbo4FYOrIXSWI0Af3LcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000824;;23115780;20722666;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPPoRY9kJ40Kb3%2Fvv5cpbiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000800;;14772309;13242972;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMmOOoEaWgNASgbL2jITZnn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000804;;16609594;14890047;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO9VYMahGbdpUoX%2BJ7kcRU%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000805;;971850;871237;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPF8kbaQ0UdBIIQvOU%2BEY4z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000768;;25044849;22452025;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPQI7S2v4p8P94drALpbQ6B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000769;;25795591;23125044;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPxhKRK54priIFtN9ejemdv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000770;;269340;241455;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMfaYLRM%2BR6QkeDgqxvqDNF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000771;;374439;335674;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMPuiSEyUNGZ28mvC2qXiY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000772;;12326275;11050170;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMOeGnpRLy3iOIrcuV9ny%2B%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000774;;8047130;7214033;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOBf2ulxwavbS3dIflm9Ebj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000764;;5363643;4808360;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMmxrrv7bnFKfdbaOr%2FDBsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000765;;2312158;2072786;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPQJmHESvz6yyRycZ9sX8Sw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000734;;17696243;15864199;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP8ddFvmIrVaYPgxdfYQO%2Bs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000735;;12001640;10759144;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMtOMbhFltsR1oW%2Ff0KBdnA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000730;;538681;482913;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMaWYodkvU%2B2LEAgylUata4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000724;;10718754;9609070;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOZHbIpgYDYkK%2FoutpVi2xj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000725;;35950602;32228734;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkODRL1fNmrCrkqoPswLdg3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000728;;15288154;13705413;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMeLoLSq1CdOdA31GZiNffY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000681;;73387843;65790199;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP0rOaTDpBCzKNIVDQ3QzIb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000682;;15144275;13576429;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMUNJnn1LpkViY2%2F520CMES;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000683;;14591265;13080671;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO11iTPn4ab8Kg4r344iYNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000684;;2325625;2084860;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkM5F2OCezqZvL4%2FmWwfEMqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000685;;31215930;27984229;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPgrquREmoZIPna%2FFwJycbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000686;;22558673;20223235;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOVlSdSU8heCwfhQ6PxHCaU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000687;;18194287;16310682;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkODm8hst9bYBG%2FyuBgeyguD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000688;;38647433;34646370;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNOs1SmQFn6ovjKiim4Fp2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000689;;10856952;9732961;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMjA%2FEn%2BLAZhVReN3InSJI3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000673;;25575816;22928022;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNr%2BXHv98fJu35pQmrX44zG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000675;;12675414;11363163;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO675e4r%2BvFxA4jS74fdtzL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000678;;13416808;12027802;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPe5vJLhQ933byB1x63Xnni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000679;;14108067;12647497;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPDBpSmc%2Bb4OBcgBEL87Qlp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000669;;19634692;17601965;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP3kRGAQd9YcVu%2BOahWLIYC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000670;;2933125;2629467;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO9gbIZEh2O99o0b41lfj1E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000671;;35287501;31634282;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO9gyzU2ChQlnEZoDAc5obU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000676;;21170282;18978581;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNovRYq4C1UPCPOuYfVyE%2FM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000656;;2922406;2619857;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMaa1%2F42i9OFC8NSZi6itRX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000662;;46462224;41652116;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPDqUiF6Xrkv1J5M4%2B%2FVoHL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000667;;185297403;166114069;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPp1RkjakxYh9sAZKkqwtqJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000668;;40273284;36103901;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOT%2BCEzAcTVHOE6WqzfY70P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000657;;24790013;22223571;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPY98F0wnakTskuILw1A7LX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000660;;3758125;3369057;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMtKQAquMfM43ZVRuxdUKBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000664;;5596838;5017412;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPijffidP2198BiXdMC1obE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000653;;14998135;13445419;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMv%2F7KUFVt9sBZbi%2F%2BgyH%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000654;;12859853;11528508;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPPpoTMpI8Wrw7%2BwC8TgTY%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000651;;16779704;15042547;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPbgrAX%2FH5khdac5Vfz%2BOGh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000652;;11536139;10341834;PYG;Guaraníes;2019-11-04;
