id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XhLWxCDvsSg%3D;1;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";2200;_NO_APLICA_;15.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;faber;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZDKTsCSU2g%3D;2;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2200;_NO_APLICA_;15.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;faber;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LaR2KcQHDA8%3D;3;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2200;_NO_APLICA_;20.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mopass;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pitSaGZDER8%3D;4;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2200;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;mopss;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQnGLUWR3QU%3D;5;44122104-001;"Clips chico";"Clips chico";33500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;acc;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFXw3%2BjFfm8%3D;6;44122104-002;"Clips mediano";"Clips mediano";33500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;acc;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTd8556WgmY%3D;7;44122104-003;"Clips grande";"Clips grande";33500;_NO_APLICA_;10.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;acc;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tJ1%2F2GFvCI%3D;8;44111518-001;Tarjetero;Tarjetero;12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sulamericana;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8to2hSDfCI%3D;9;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mopass;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWvanulnfX0%3D;10;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mopass;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JN%2FFdd8mVk%3D;11;60121149-001;"Papel vegetal ";"Papel vegetal ";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;boreal;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0255Uw7JBgw%3D;12;14111606-001;"Papel manteca";"Papel manteca";45500;_NO_APLICA_;3.000000000000;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;boreal;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgQA8neIYsY%3D;13;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";4300;_NO_APLICA_;100.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;duson;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5VRiEygxfY%3D;14;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";2800;_NO_APLICA_;200.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;duson;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
