id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xbOJWtg8yl8%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;hp;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bn56z7Zwv4k%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";280000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;hp;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvGKTtoMurk%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";320000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;samsung;korea;korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zc00scSPZ9M%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MigbxpdupMA%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";240000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;samsung;korea;korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NK2Piuts%2BK0%3D;6;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUZP2XxcyUI%3D;7;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";240000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;samsung;korea;korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hphL3oBvu3I%3D;8;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGEbxi8nQuQ%3D;9;44103103-007;"Toner para fotocopiadora negro (recargado)";"Toner para fotocopiadora negro (recargado)";240000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;samsung;korea;korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mzr8PxqoU8s%3D;10;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
