id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pN4mzXjDbDA%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";1
OFDqQXM5Olw%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";1
4U%2FpIYdCeBo%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"41102601- Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";20
64bWrAlJElo%3D;41103806;"Agitadores magneticos";"41103806- Agitadores magneticos";1
ZBrUH1XVk9E%3D;41104007;"Equipo para toma muestras de agua";"41104007- Equipo para toma muestras de agua";1
1gz%2FELg8q1U%3D;41104601;"Hornos de laboratorio y accesorios";"41104601- Hornos de laboratorio y accesorios";2
%2FkJEQYXEhG0%3D;41111901;Contadores;"41111901- Contadores";1
5EoliK%2BVYcc%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"41111948- Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
xHz7OdyEmb0%3D;41113306;"Analizadores de cloro";"41113306- Analizadores de cloro";1
DbO30I9QZTU%3D;41113314;"Analizadores de monitores de contenido de petroleo";"41113314- Analizadores de monitores de contenido de petroleo";1
iMnEzEwRi2Y%3D;41113319;"Analizadores de agua";"41113319- Analizadores de agua";5
WCqGHN%2BiMck%3D;41115603;"Medidores de PH";"41115603- Medidores de PH";1
67CrFRoWl6A%3D;41115809;"Analizadores de coagulacion";"41115809- Analizadores de coagulacion";1
kBH9g6GaaoY%3D;41115830;"Analizadores de glucosa";"41115830- Analizadores de glucosa";1
nJmlMgJMT88%3D;41121509;"Pipetas Pasteur o de transferencia";"41121509- Pipetas Pasteur o de transferencia";1
ywt61kP7QvU%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";10
QgSdele4wlA%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";1
oiCEBOehXKY%3D;41121802;"Varillas agitadoras de laboratorio";"41121802- Varillas agitadoras de laboratorio";10
SvHEpRPgc5A%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";10
LICbA2%2Fa8cI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1
%2BSBqcBfV0uc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";10
IFncpL%2BWv7M%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";10
a33%2BRiZgNU0%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"41122401- Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";25
byzTv4BK7VQ%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"41122401- Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
zF6riJLZM3o%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";1
0ZGPEl8b%2BRg%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";10
Psgm3sgOcC0%3D;42281508;"Esterilizadores o autoclaves de vapor";"42281508- Esterilizadores o autoclaves de vapor";1
77h66DpvGYU%3D;41103812;Agitadores;Agitadores;1
Mt49224cSpY%3D;41103714;"Banos de flotacion de tejidos";"Banos de flotacion de tejidos";1
UQ%2BMQODbl1k%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";2
PbZLv4LDjcY%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";10
uk5ad4SigLY%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
w2fsFFw7b2g%3D;41112213;"Termometros ";"Termometros ";10
