id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xofi5bOj%2F%2FA%3D;1;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartel de Obra ( 1,50x1,20 mts)";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuv1I2s4PiM%3D;2;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza y replanteo";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOLYNd4hSl8%3D;3;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Excavacion Manual para fundación ";607500;_NO_APLICA_;1;_NO_APLICA_;607500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LN%2FL3Y5WbkU%3D;4;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"C.P.B Colocada (0,45x45x0,60)";1761750;_NO_APLICA_;1;_NO_APLICA_;1761750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2BwDavpqREM%3D;5;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Columna Pre- Fabricada de Hormigon Colocado";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wl%2BINT9Ntic%3D;6;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Mamposteria de nivelacion 0,15 mts";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htbIS65hKhc%3D;7;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Malla metalica tipo tejido de 1-1/2";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPcD46%2FZjzM%3D;8;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre metálico tipo liso 3 lineas";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
toZXuoQqcNc%3D;9;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton metalico tipo 4,00x2,00 mts";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmrIFCIbInc%3D;10;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final c/ retiro de escombros";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
