id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LC68qIWCTDk%253D;acta_de_apertura_1634854271889.pdf;"2021-10-21 19:11:30";"2021-10-28 14:15:36";"Acta de Apertura";adjudicacion;35;
6nSIAPn5ggY%253D;c_c_o__1634854282050.pdf;"2021-10-21 19:11:30";"2021-10-28 14:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t6EbaImAeTk%253D;dictamen_gdoc_n_1359_2023_1697564641474.pdf;"2023-10-17 14:44:11";"2023-11-15 15:44:53";"Dictamen de Rescisión";rescision_contrato;405;
N5%252FEQrJUhhc%253D;notificacion_1697560530942.pdf;"2023-10-17 13:35:59";"2023-11-15 15:44:53";"Documento Notificación";rescision_contrato;281;
j4bPA7gRqEs%253D;ceo_n_92_2021_1634854275730.pdf;"2021-10-21 19:11:30";"2021-10-28 14:15:36";"Informe de Evaluación";adjudicacion;36;
dc7kYCSKUN0%253D;form__adecuacion_l__1637245181270.pdf;"2021-11-18 11:19:45";"2021-11-23 09:27:11";"Nota de Aclaración";contrato;220;
LEUU1ikhh78%253D;cdp_n_383_2021_1637179392394.pdf;"2021-11-17 17:03:17";"2021-11-23 09:27:11";"Nota de Aclaración";contrato;220;
KJcAYUMP%252Bjw%253D;contrato_bnf_p_n__788_2021___nabil_abou_saleh_1637179374704.pdf;"2021-11-17 17:02:59";"2021-11-23 09:27:11";"Nota de Aclaración";contrato;220;
nxD8L5emBk0%253D;notificacion_1634854285397.pdf;"2021-10-21 19:11:30";"2021-10-28 14:15:36";"Notificación al Oferente";adjudicacion;39;
MKo%252Fa7Hp%252Fz4%253D;contrato_bnf_p_n__788_2021___nabil_abou_saleh_1637179368835.pdf;"2021-11-17 17:02:58";"2021-11-23 09:27:11";"Orden de Compra o Contrato";contrato;123;
