id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0Vma7HzrLDI%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados en bandejas por 100 unidades";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DIMRVnddS%2Bs%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados vegetarianos en bandejas  por 100 unidades";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TfNqG7BP0uY%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces en bandejas por 1 kilo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47JjPTeoKm8%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas en botellas de 2 litros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKeHgr7CvkE%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral en botellas de 250 ml";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9O9ik7gfbY%3D;6;90101603-028;"Provisión de chipita";"Chipitas en paquetes por 1 kilo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kn%2FgyQ%2FCKj8%3D;7;90101603-011;"Provisión de Postres Varios";"Postres varios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qrh8G%2F4dc9g%3D;8;90101603-018;"Provisión de Cocido Negro";"Cocido negro en termos de 1 litro que mantengan la temperatura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uE00UioxfLA%3D;9;90101603-022;"Provisión de Café negro";"Café negro en termos de 1 litro que mantengan la temperatura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlkLUvjE3%2Bk%3D;10;90101603-020;"Provisión de Té";"Saquitos de té de: manzanilla, boldo, anís en cajitas con 25 unidades";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maHOoA%2FVFqw%3D;11;90101603-002;"Provisión de Buffet comida fria";"Cena en la institución o área de Ciudad del Este en carácter de reunión buffet frio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pE1N6l4Fbs%3D;12;90101603-002;"Provisión de Buffet comida fria";"Cena en la institución o área de Ciudad del Este en carácter de reunión buffet caliente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cL6RT80ANI%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Almuerzo en la institución o área de Ciudad del Este en carácter de reunión  buffet  frio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llMnCAeCpmc%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Almuerzo en la institución o área de Ciudad del Este en carácter de reunión  buffet  caliente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vkrydNxAbjI%3D;15;90101603-008;"Provisión de Jugos Naturales";"Jugos Naturales en jarras de vidrio con tapa por 1  Litro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
