planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227994-adquisicion-alimentos-personas-ad-referendum;227994-adquisicion-alimentos-personas-ad-referendum;227994-adquisicion-alimentos-personas-ad-referendum;;;227994;"Adquisición Alimentos para Personas Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-08 10:30:00";tradicional;869483275
228001-adquisicion-combustibles-senad-ad-referendum;228001-adquisicion-combustibles-senad-ad-referendum;228001-adquisicion-combustibles-senad-ad-referendum;;;228001;"Adquisición de Combustibles para la Senad - Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-01 12:00:00";tradicional;1282811620
230659-adquisicion-pasajes-viajes-exterior;230659-adquisicion-pasajes-aereos-viajes-exterior;230659-adquisicion-pasajes-aereos-viajes-exterior;;;230659;"Adquisición Pasajes Aéreos para Viajes al Exterior ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 09:30:00";tradicional;20000000
231561-adquisicion-periodicos-senad;231561-adquisicion-periodicos-senad;231561-adquisicion-periodicos-senad;;;231561;"Adquisición Periodicos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 09:15:00";tradicional;3997000
231316-alquiler-edificio-regional-saltos-guaira;;;;;231316;"Alquiler Edificio para la Regional de Saltos del Guairá";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;60000000
231321-adquisicion-primas-seguro-vida-agentes-especiales-senad;231321-adquisicion-primas-seguro-vida-agentes-especiales-senad;231321-adquisicion-primas-seguro-vida-agentes-especiales-senad;;;231321;"Adquisición Primas de Seguro de Vida para Agentes Especiales de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 07:15:00";tradicional;118935000
231345-adquisicion-servicios-impresion-senad;231345-adquisicion-servicios-impresion-senad;231345-adquisicion-servicios-impresion-senad;;;231345;"Adquisición Servicios de Impresión para la Senad ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 09:15:00";tradicional;2460000
231584-adquisicion-servicio-protocolar-senad;231584-adquisicion-servicio-protocolar-senad;231584-adquisicion-servicio-protocolar-senad;;;231584;"Adquisición Servicio Protocolar para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 07:15:00";tradicional;63052200
232936-adquisicion-elementos-limpieza-senad;232936-adquisicion-elementos-limpieza-senad;232936-adquisicion-elementos-limpieza-senad;;;232936;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 11:00:00";tradicional;11715705
233489-adquisicion-repuestos-vehiculos-senad;233489-adquisicion-repuestos-vehiculos-senad;233489-adquisicion-repuestos-vehiculos-senad;;;233489;"Adquisición Repuestos para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:15:00";tradicional;53377320
234424-adquisicion-lubricantes-vehiculos-senad;234424-adquisicion-lubricantes-vehiculos-senad;234424-adquisicion-lubricantes-vehiculos-senad;;;234424;"Adquisición Lubricantes para Vehículos de la Senad ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 07:15:00";tradicional;32713120
230742-adquisicion-servicios-mant-rep-fotocopiadoras;230742-adquisicion-servicios-mant-rep-fotocopiadoras;230742-adquisicion-servicios-mant-rep-fotocopiadoras;;;230742;"Adquisición Servicios de Mant y Rep de Fotocopiadoras";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 09:15:00";tradicional;13290000
233452-adquisicion-utiles-oficina-toner-cartuchos-senad;233452-adquisicion-utiles-oficina-toner-cartuchos-senad;233452-adquisicion-utiles-oficina-toner-cartuchos-senad;;;233452;"Adquisición Útiles de Oficina, Toner y Cartuchos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-03 09:00:00";tradicional;43657265
231310-adquisicion-servicios-mantenimiento-reparacion-edificio-senad;231310-adquisicion-servicios-mantenimiento-reparacion-edificio-senad;231310-adquisicion-servicios-mantenimiento-reparacion-edificio-senad;;;231310;"Adquisición Servicios de Mantenimiento y Reparación Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-26 07:00:00";tradicional;24980000
232188-adquisicion-productos-papel-carton-senad;232188-adquisicion-productos-papel-carton-senad;232188-adquisicion-productos-papel-carton-senad;;;232188;"Adquisición Productos de Papel y Cartón para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-16 08:00:00";tradicional;18480000
231339-adquisicion-servicios-internet-senad;231339-adquisicion-servicios-internet-senad;231339-adquisicion-servicios-internet-senad;;;231339;"Adquisición Servicios de Internet para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 11:00:00";tradicional;10675000
234357-adquisicion-productos-quimicos-senad;234357-adquisicion-productos-quimicos-senad;234357-adquisicion-productos-quimicos-senad;;;234357;"Adquisición Productos Quimicos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-17 09:00:00";tradicional;16130000
231302-adquisicion-servicios-mantenimiento-reparacion-aire-acondicionado;231302-adquisicion-servicios-mantenimiento-reparacion-aire-acondicionado,231302-adquisicion-servicios-mantenimiento-reparacion-aire-acondicionado-1;231302-adquisicion-servicios-mantenimiento-reparacion-aire-acondicionado;;;231302;"Adquisición Servicios de Mantenimiento y Reparación Aire Acondicionado";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-06 11:00:00";tradicional;4950000
233924-adquisicion-materiales-electricos-senad;233924-adquisicion-materiales-electricos-senad;233924-adquisicion-materiales-electricos-senad;;;233924;"Adquisición Materiales Eléctricos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-19 11:00:00";tradicional;7232115
234362-adquisicion-instrumentos-laboratorio-senad;234362-adquisicion-instrumentos-laboratorio-senad;;;;234362;"Adquisición Instrumentos para el Laboratorio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-11-29 11:00:00";tradicional;2939925
234453-adquisicion-cubiertas-camaras-vehiculos-senad;234453-adquisicion-cubiertas-camaras-vehiculos-senad;234453-adquisicion-cubiertas-camaras-vehiculos-senad;;;234453;"Adquisición Cubiertas y Camaras para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-09 08:30:00";tradicional;57741200
239838-adquisicion-vehiculos-senad;239838-adquisicion-vehiculos-senad;239838-adquisicion-vehiculos-senad;;;239838;"Adquisición de Vehiculos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-12 11:30:00";tradicional;2907528500
239839-adquisicion-sistema-intercepcion-movil;239839-adquisicion-helipcotero-senad;;;;239839;"Adquisición Helipcotero para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-08-31;"2012-07-09 09:00:00";tradicional;9406120000
239841-modificacion-adecuacion-salon-auditorio-senad;239841-modificacion-adecuacion-salon-auditorio-senad;239841-modificacion-adecuacion-salon-auditorio-senad;;;239841;"Modificación y Adecuación del Salón Auditorio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 11:30:00";tradicional;399010846
243612-adquisicion-tintas-pinturas-colorantes;243612-adquisicion-tintas-pinturas-colorantes,243612-adquisicion-tintas-pinturas-colorantes-1;243612-adquisicion-tintas-pinturas-colorantes;;;243612;"Adquisición de Tintas, Pinturas y Colorantes";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-26 11:00:00";tradicional;6630000
243616-adquisicion-equipos-comunicacion-senad;243616-adquisicion-equipos-comunicacion-senad;243616-adquisicion-equipos-comunicacion-senad;;;243616;"Adquisición de Equipos de Comunicación para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-31 11:30:00";tradicional;502814477
243641-ampliacion-tercer-piso-edificio-senad;243641-ampliacion-tercer-piso-edificio-senad;243641-ampliacion-tercer-piso-edificio-senad;;;243641;"Ampliación del Tercer Piso del Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-27 10:00:00";tradicional;395346020
243657-adquisicion-servicios-mant-rep-fotocopiadoras-senad;243657-adquisicion-servicios-mant-rep-fotocopiadoras-senad;243657-adquisicion-servicios-mant-rep-fotocopiadoras-senad;;;243657;"Adquisición Servicios de Mant y Rep Fotocopiadoras en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 11:15:00";tradicional;2960000
231330-adquisicion-seguro-vehiculos-senad;231330-adquisicion-seguro-vehiculos-senad;231330-adquisicion-seguro-vehiculos-senad;;;231330;"Adquisición Seguro de Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-19 10:30:00";tradicional;102400000
236439-adquisicion-computadoras-senad;236439-adquisicion-computadoras-senad;236439-adquisicion-computadoras-senad;;;236439;"Adquisición Computadoras para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-04 10:30:00";tradicional;64654000
236520-adquisicion-fotocopiadoras-senad;236520-adquisicion-fotocopiadoras-senad;236520-adquisicion-fotocopiadoras-senad;;;236520;"Adquisición Fotocopiadoras para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 10:00:00";tradicional;14295000
245455-adquisicion-servicio-catering-senad;245455-adquisicion-servicio-catering-senad;245455-adquisicion-servicio-catering-senad;;;245455;"Adquisición Servicio de Catering para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:30:00";tradicional;74934000
233898-adquisicion-articulos-libreria-cartuchos-toner;233898-adquisicion-articulos-libreria-cartuchos-toner;233898-adquisicion-articulos-libreria-cartuchos-toner;;;233898;"Adquisición de Articulos de Libreria, Cartuchos y Toner";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 12:00:00";tradicional;11795460
236556-adquisicion-servicios-impresion-formularios-senad;236556-adquisicion-servicios-impresion-formularios-senad;236556-adquisicion-servicios-impresion-formularios-senad;;;236556;"Adquisición Servicios de Impresión de Formularios para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:00:00";tradicional;5840000
247602-adquisicion-combustibles-senad;247602-adquisicion-combustibles-senad;247602-adquisicion-combustibles-senad;;;247602;"Adquisición de Combustibles para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-07 11:00:00";tradicional;213687360
247607-adquisicion-furgon-automovil-tipo-sedan-senad;247607-adquisicion-furgon-automovil-tipo-sedan-senad;247607-adquisicion-furgon-automovil-tipo-sedan-senad;;;247607;"Adquisición de Furgon y Automovil Tipo Sedan para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-10 11:30:00";tradicional;217890000
