planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266096-adquisicion-productos-alimenticios;266096-adquisicion-productos-alimenticios;266096-adquisicion-productos-alimenticios;;;266096;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-05-13 10:30:00";tradicional;2603400600
268959-contratacion-servicio-internet;268959-contratacion-servicio-internet;268959-contratacion-servicio-internet;;;268959;"CONTRATACION DE SERVICIO DE INTERNET";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 13:30:00";tradicional;115413595
269010-servicio-publicacion-prensa-escrita;;;;;269010;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;10000000
265962-adquisicion-combustibles;265962-adquisicion-combustibles;265962-adquisicion-combustibles;;;265962;"ADQUISICION DE COMBUSTIBLES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:00:00";tradicional;7187500000
265987-adquisicion-periodicos;265987-adquisicion-periodicos;265987-adquisicion-periodicos;;;265987;"ADQUISICION DE PERIODICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 13:30:00";tradicional;23000000
269669-adquisicion-pasajes;269669-adquisicion-pasajes;269669-adquisicion-pasajes;;;269669;"ADQUISICIÓN DE PASAJES ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:30:00";tradicional;120000000
269671-adquisicion-articulos-electricos;269671-adquisicion-articulos-electricos;269671-adquisicion-articulos-electricos;;;269671;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-05 08:00:00";tradicional;35695415
269675-recarga-extintores;269675-recarga-extintores;269675-recarga-extintores;;;269675;"RECARGA DE EXTINTORES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 10:30:00";tradicional;940400
269677-mantenimiento-reparacion-fotocopiadoras;269677-mantenimiento-reparacion-fotocopiadoras;269677-mantenimiento-reparacion-fotocopiadoras;;;269677;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-09 11:00:00";tradicional;40000000
269683-contratacion-servicio-video-cable;269683-contratacion-servicio-video-cable;269683-contratacion-servicio-video-cable;;;269683;"CONTRATACIÓN DE SERVICIO DE VIDEO CABLE";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 10:30:00";tradicional;5040000
