planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422638-contratacion-seguro-vehiculos-incautados-administrados-senad-1;422638-contratacion-seguro-vehiculos-incautados-administrados-senad-1;422638-contratacion-seguro-vehiculos-incautados-administrados-senad-1;;;422638;"CONTRATACIÓN DE SEGURO PARA VEHICULOS INCAUTADOS ADMINISTRADOS POR LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-10 08:30:00";tradicional;23035428
423456-mantenimiento-reparacion-focotopiadoras-e-impresoras-1;;;;;423456;"MANTENIMIENTO Y REPARACIÓN DE FOCOTOPIADORAS E IMPRESORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;30000000
422636-contratacion-seguro-vida-agentes-especiales-senad-1;422636-contratacion-seguro-vida-agentes-especiales-senad-1;422636-contratacion-seguro-vida-agentes-especiales-senad-1;;;422636;"CONTRATACIÓN DE SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-02-08 08:30:00";tradicional;220259996
422640-adquisicion-productos-alimenticios-personas-1;422640-adquisicion-productos-alimenticios-personas-1;422640-adquisicion-productos-alimenticios-personas-1;;;422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-19 09:30:00";tradicional;1008228470
423454-adquisicion-cubiertas-baterias-vehiculos-1;423454-adquisicion-cubiertas-baterias-vehiculos-1;423454-adquisicion-cubiertas-baterias-vehiculos-1;;;423454;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-17 09:30:00";tradicional;49332000
423455-adquisicion-repuestos-accesorios-menores-vehiculos-1;423455-adquisicion-repuestos-accesorios-menores-vehiculos-1;423455-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;423455;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 09:00:00";tradicional;110049000
422639-contratacion-servicio-seguro-medico-agentes-especiales-funcionarios-senad-1;422639-contratacion-servicio-seguro-medico-agentes-especiales-funcionarios-senad-1;422639-contratacion-servicio-seguro-medico-agentes-especiales-funcionarios-senad-1;;;422639;"CONTRATACIÓN DE SERVICIO DE SEGURO MÉDICO PARA AGENTES ESPECIALES Y FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-12 08:00:00";tradicional;8400000000
423467-adquisicion-tintas-toners-impresoras-fotocopiadoras-1;423467-adquisicion-tintas-toners-impresoras-fotocopiadoras-1;423467-adquisicion-tintas-toners-impresoras-fotocopiadoras-1;;;423467;"ADQUISICIÓN DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 08:30:00";tradicional;24480000
430291-aduisicion-pasajes-aereos-1;430291-aduisicion-pasajes-aereos-1;430291-aduisicion-pasajes-aereos-1;;;430291;"ADUISICIÓN DE PASAJES AÉREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-03 08:00:00";tradicional;70000000
423469-mantenimiento-generadores-energia-1;;;;;423469;"MANTENIMIENTO DE GENERADORES DE ENERGIA ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
430046-adquisicion-acondicionadores-aire-tipo-split-1;430046-adquisicion-acondicionadores-aire-tipo-split-1;430046-adquisicion-acondicionadores-aire-tipo-split-1;;;430046;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-20 09:30:00";tradicional;4830000
430532-servicio-recoleccion-residuos-bioinfecciosos-1;430532-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;430532-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;;;430532;"SERVICIO DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIOINFECCIOSOS, FARMACOLOGICOS Y AFINES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-28 10:00:00";tradicional;3000000
431014-adquisicion-insumos-laboratorio-forense-senad-1;431014-adquisicion-insumos-laboratorio-forense-senad-1;431014-adquisicion-insumos-laboratorio-forense-senad-1;;;431014;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO FORENSE DE SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-15 09:00:00";tradicional;10742970
430914-adquisicion-equipos-informaticos-otros-1;430914-adquisicion-equipos-informaticos-otros-1;430914-adquisicion-equipos-informaticos-otros-1;;;430914;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-10 09:30:00";tradicional;84224129
431958-contratacion-servicios-desarrollo-e-implementacion-web-services-segura-operaciones-1;431958-contratacion-servicios-desarrollo-e-implementacion-web-services-segura-operaciones-1;431958-contratacion-servicios-desarrollo-e-implementacion-web-services-segura-operaciones-1;;;431958;"CONTRATACIÓN DE SERVICIOS PARA EL DESARROLLO E IMPLEMENTACIÓN DE WEB SERVICES SEGURA PARA OPERACIONES DE COBRANZAS EN LÍNEA CON RED DE PAGOS PARA LA SECRETARIA NACIONAL ANTIDROGAS (SENAD)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-20 08:30:00";tradicional;12600000
432854-renovacion-licencias-microsoft-office-1;432854-actualizacion-licencias-microsoft-office-1;432854-actualizacion-licencias-microsoft-office-1;;;432854;"ACTUALIZACIÓN DE LICENCIAS DE MICROSOFT OFFICE";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 09:30:00";tradicional;18007500
432922-contratacion-servicio-limpieza-edificios-1;432922-contratacion-servicio-limpieza-edificios-1;432922-contratacion-servicio-limpieza-edificios-1;;;432922;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE EDIFICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 09:30:00";tradicional;161600000
432960-adquisicion-grabador-digital-video-vigilancia-routers-red-discos-duros-1;432960-adquisicion-grabador-digital-video-vigilancia-routers-red-discos-duros-1;;;;432960;"ADQUISICIÓN GRABADOR DIGITAL DE VIDEO VIGILANCIA - ROUTERS DE RED Y DISCOS DUROS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-07-31;"2023-08-07 10:30:00";tradicional;12000000
432961-adquisicion-baterias-camionetas-1;;;;;432961;"ADQUISICIÓN DE BATERIAS PARA CAMIONETAS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;8000000
432965-adquisicion-panificados-senad-1;;;;;432965;"ADQUISICIÓN DE PANIFICADOS PARA LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;24858000
433214-contratacion-seguro-vehiculos-institucionales-1;433214-contratacion-seguro-vehiculos-institucionales-1;433214-contratacion-seguro-vehiculos-institucionales-1;;;433214;"CONTRATACION DE SEGURO PARA VEHICULOS INSTITUCIONALES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-14 08:00:00";tradicional;476299872
433240-contratacion-seguro-vehiculos-incautados-administrados-senad-1;433240-adquisicion-baterias-equipos-comunicacion-drones-1;433240-adquisicion-baterias-equipos-comunicacion-drones-1;;;433240;"ADQUISICION DE BATERIAS PARA EQUIPOS DE COMUNICACION Y DRONES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-16 09:00:00";tradicional;44576800
433868-servicio-impresion-facturas-1;433868-servicio-impresion-facturas-1;433868-servicio-impresion-facturas-1;;;433868;"SERVICIO DE IMPRESION DE FACTURAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-08 09:00:00";tradicional;5064000
434778-adquisicion-camionetas-1;434778-adquisicion-camionetas-1;434778-adquisicion-camionetas-1;;;434778;"ADQUISICION DE CAMIONETAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-02 10:00:00";tradicional;999000000
434846-adquisicion-alimentos-balanceados-canes-1;434846-adquisicion-alimentos-balanceados-canes-1;434846-adquisicion-alimentos-balanceados-canes-1;;;434846;"ADQUISICION DE ALIMENTOS BALANCEADOS PARA CANES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 09:00:00";tradicional;88704000
434898-seguro-vehiculos-incautados-administrados-senad-1;434898-seguro-vehiculos-incautados-administrados-senad-1;434898-seguro-vehiculos-incautados-administrados-senad-1;;;434898;"SEGURO DE VEHICULOS INCAUTADOS ADMINISTRADOS POR LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 10:00:00";tradicional;33393204
435203-servicio-mantemiento-vehiculo-blindado-1;435203-servicio-mantemiento-vehiculo-blindado-1;435203-servicio-mantemiento-vehiculo-blindado-1;;;435203;"SERVICIO DE MANTEMIENTO DE VEHICULO BLINDADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-13 07:30:00";tradicional;205145000
435204-adquisicion-accesorios-equipos-tacticos-1;435204-adquisicion-accesorios-equipos-tacticos-1;435204-adquisicion-accesorios-equipos-tacticos-1;;;435204;"ADQUISICIÓN DE ACCESORIOS Y EQUIPOS TÁCTICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 07:30:00";tradicional;139350000
435975-reparacion-techo-oficinas-administrativas-senad-1;435975-reparacion-techo-oficina-reparacion-casino-senad-1;435975-reparacion-techo-oficina-reparacion-casino-senad-1;;;435975;"REPARACIÓN DE TECHO DE OFICINA Y REPARACIÓN DE CASINO DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-14 10:30:00";tradicional;318900000
435980-adquisicion-drone-accesorios-1;435980-adquisicion-drone-accesorios-1;435980-adquisicion-drone-accesorios-1;;;435980;"ADQUISICIÓN DE DRONE CON ACCESORIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;150665000
436083-mantenimiento-reparacion-camion-cisterna-senad-1;;;;;436083;"MANTENIMIENTO Y REPARACIÓN DE CAMIÓN CISTERNA DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;20000000
437166-seguro-vehiculo-laboratorio-movil-1;437166-seguro-vehiculo-laboratorio-movil-1;437166-seguro-vehiculo-laboratorio-movil-1;;;437166;"SEGURO DE VEHICULO LABORATORIO MOVIL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:00:00";tradicional;33862800
437200-adquisicion-gases-laboratorio-1;437200-adquisicion-gases-laboratorio-1;437200-adquisicion-gases-laboratorio-1;;;437200;"ADQUISICION DE GASES DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 08:30:00";tradicional;150000000
437371-adquisicion-alimentos-personas-senad-1;437371-adquisicion-alimentos-personas-senad-1;437371-adquisicion-alimentos-personas-senad-1;;;437371;"ADQUISICIÓN ALIMENTOS PARA PERSONAS EN LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 10:00:00";tradicional;44855390
423481-adquisicion-utiles-oficina-tienda-virtual;;;373491-adquisicion-utiles-oficina;;423481;"ADQUISICIÓN DE UTILES DE OFICINA DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423481-adquisicion-utiles-oficina-tienda-virtual;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423481;"ADQUISICIÓN DE UTILES DE OFICINA DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423484-adquisicion-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;423484;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423484-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;423484;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426268-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426268;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430197-adquisicion-pasajes-aereos-tienda-virtual;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430197;"ADQUISICIÓN DE PASAJES AÉREOS DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431366-adquisicion-alimentos-tienda-virtual;;;400008-adquisicion-productos-alimenticios;;431366;"ADQUISICIÓN DE ALIMENTOS DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431995-adquisicion-insumos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;431995;"ADQUISICION DE INSUMOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431995-adquisicion-insumos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;431995;"ADQUISICION DE INSUMOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431995-adquisicion-insumos-laboratorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;431995;"ADQUISICION DE INSUMOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434948-adquisicion-teclados-computadoras-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;434948;"ADQUISICION DE TECLADOS PARA COMPUTADORAS TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
