planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185007-adquisicion-alimentos-personas-ad-referendum;185007-adquisicion-alimentos-personas;185007-adquisicion-alimentos-personas;;;185007;"Adquisición Alimentos para Personas ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-08;"2010-02-12 09:30:00";tradicional;716824720
185008-adquisicion-combustibles-lubricantes-ad-referendum;185008-lpn-n-2-10-adquisicion-combustibles-lubricantes-ad-referendum;185008-lpn-n-2-10-adquisicion-combustibles-lubricantes-ad-referendum;;;185008;"LPN Nº 2/10 ""Adquisición de Combustibles y Lubricantes Ad Referendum""";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-08;"2010-02-08 11:30:00";tradicional;1150956580
187114-adq-servicios-transporte-personas;;;;;187114;"Adq Servicios de Transporte de Personas";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";30;EE;"Contrataciones Entre Entidades del Estado";CAN;"Anulada o Cancelada";2010-03-03;;tradicional;50000000
187480-adquisicion-pasajes-aereos-viajes-exterior;187480-adquisicion-pasajes-aereos-viajes-exterior;187480-adquisicion-pasajes-aereos-viajes-exterior;;;187480;"Adquisición Pasajes Aéreos para Viajes al Exterior";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-03-16 11:00:00";tradicional;20000000
187617-alquiler-local-regional-senad-saltos-guaira;187617-alquiler-local-regional-senad-saltos-guaira;187617-alquiler-local-regional-senad-saltos-guaira;;;187617;"Alquiler del Local para la Regional de la Senad en Saltos del Guairá";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-05;"2010-03-30 09:00:00";tradicional;25000000
187810-adquisicion-servicios-mant-rep-fotocopiadora;187810-adquisicion-servicios-mant-rep-fotocopiadora;187810-adquisicion-servicios-mant-rep-fotocopiadora;;;187810;"Adquisición Servicios de Mant y Rep de Fotocopiadora";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-12 10:00:00";tradicional;7000000
188106-adquisicion-mant-rep-aire-acondicionado;188106-adquisicion-mant-rep-aire-acondicionado;188106-adquisicion-mant-rep-aire-acondicionado;;;188106;"Adquisición Mant y Rep de Aire Acondicionado";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-03-25 11:00:00";tradicional;1190000
188119-adquisicion-productos-quimicos-laboratorio-senad;188119-adquisicion-productos-quimicos-laboratorio-senad,188119-adquisicion-productos-quimicos-laboratorio-senad-1;188119-adquisicion-productos-quimicos-laboratorio-senad;;;188119;"Adquisición Productos Quimicos para Laboratorio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-08-03 11:00:00";tradicional;6846000
189231-ampliacion-oficina-administrativa-daf-salon-fuerzas-especiales-senad;189231-ampliacion-oficina-administrativa-daf-salon-fuerzas-especiales-senad;189231-ampliacion-oficina-administrativa-daf-salon-fuerzas-especiales-senad;;;189231;"Ampliación Oficina Administrativa de la DAF y Salon de Fuerzas Especiales en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-03-25 09:00:00";tradicional;104612900
188350-cursos-capacitacion-personal-senad;;;;;188350;"Cursos de Capacitación del Personal de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";CAN;"Anulada o Cancelada";2010-04-08;;tradicional;5000000
188379-adquisicion-repuestos;188379-adquisicion-repuestos-senad;188379-adquisicion-repuestos-senad;;;188379;"Adquisición de Repuestos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-06-07 10:00:00";tradicional;53183480
192092-adquisicion-elementos-limpieza-senad;192092-adquisicion-elementos-limpieza-senad;192092-adquisicion-elementos-limpieza-senad;;;192092;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-04-05 11:00:00";tradicional;16708625
192234-adquisicion-utiles-oficina-senad;192234-adquisicion-utiles-oficina-senad;192234-adquisicion-utiles-oficina-senad;;;192234;"Adquisición Utiles de Oficina para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-31 10:00:00";tradicional;51441773
193162-adquisicion-mant-rep-maquinas-equipos-muebles-oficina;193162-adquisicion-mant-rep-maquinas-equipos-muebles-oficina;193162-adquisicion-mant-rep-maquinas-equipos-muebles-oficina;;;193162;"Adquisición Mant y Rep Maquinas, Equipos y Muebles de Oficina";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-08-26 08:30:00";tradicional;4970000
193425-adquisicion-productos-papel-carton;193425-adquisicion-productos-papel-carton-senad;193425-adquisicion-productos-papel-carton-senad;;;193425;"Adquisición Productos de Papel y Cartón para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-07-14 11:00:00";tradicional;22481475
193466-adquisicion-cubiertas-camaras-vehiculos-senad;193466-adquisicion-cubiertas-camaras-vehiculos-senad;193466-adquisicion-cubiertas-camaras-vehiculos-senad;;;193466;"Adquisición de Cubiertas y Camaras para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-08 10:00:00";tradicional;57969100
193946-mantenimiento-edificio-senad;193946-mantenimiento-edificio-senad;193946-mantenimiento-edificio-senad;;;193946;"Mantenimiento Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-09-06 09:30:00";tradicional;9927500
195203-adquisicion-materiales-electricos;195203-adquisicion-materiales-electricos-senad;195203-adquisicion-materiales-electricos-senad;;;195203;"Adquisición de Materiales Eléctricos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-07-12 10:00:00";tradicional;5862810
195209-adquisicion-servicio-provision-internet-senad;195209-adquisicion-servicio-provision-internet-senad;195209-adquisicion-servicio-provision-internet-senad;;;195209;"Adquisición Servicio para Provisión de Internet a la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-08-10 10:00:00";tradicional;12267000
195213-adquisicion-pinturas-colorantes;195213-adquisicion-pinturas-senad;195213-adquisicion-pinturas-senad;;;195213;"Adquisición de Pinturas para la Senad ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-07-02 11:00:00";tradicional;2980000
199204-adquisicion-muebles-enseres-senad;199204-adquisicion-muebles-enseres-senad;199204-adquisicion-muebles-enseres-senad;;;199204;"Adquisición de Muebles y Enseres para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-08-31 08:00:00";tradicional;16323870
203090-adquisicion-vidrios-templados-senad;203090-adquisicion-vidrios-templados-senad;203090-adquisicion-vidrios-templados-senad;;;203090;"Adquisición de Vidrios Templados para la SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-08 09:00:00";tradicional;6650000
203091-adquisicion-herramientas-menores-senad;203091-adquisicion-herramientas-menores-senad;203091-adquisicion-herramientas-menores-senad;;;203091;"Adquisición Herramientas Menores para la SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-25 08:30:00";tradicional;9932700
204383-adquisicion-servicio-internet-banda-ancha-senad;204383-adquisicion-servicio-internet-banda-ancha-senad;204383-adquisicion-servicio-internet-banda-ancha-senad;;;204383;"Adquisición Servicio de Internet Banda Ancha para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-25 10:00:00";tradicional;9474300
204424-adquisicion-gas-e-insumos-laboratorio-senad;204424-adquisicion-gas-e-insumos-laboratorio-senad;204424-adquisicion-gas-e-insumos-laboratorio-senad;;;204424;"Adquisición de Gas e Insumos para Laboratorio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-01 09:30:00";tradicional;3936400
204427-adquisicion-toner-cartucho-fotocopiadora-e-impresora;204427-adquisicion-toner-cartucho-fotocopiadora-e-impresora;204427-adquisicion-toner-cartucho-fotocopiadora-e-impresora;;;204427;"Adquisición de Toner y Cartucho para Fotocopiadora e Impresora ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-01 10:30:00";tradicional;11463248
204433-adquisicion-muebles-escritorio-senad;204433-adquisicion-muebles-escritorio-senad;204433-adquisicion-muebles-escritorio-senad;;;204433;"Adquisición de Muebles y Escritorio para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-01 12:00:00";tradicional;4690000
195212-adquisicion-primas-seguro-vehiculos;195212-adquisicion-primas-seguro-vehiculos;195212-adquisicion-primas-seguro-vehiculos;;;195212;"Adquisición Primas de Seguro para Vehículos";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-11-02 09:00:00";tradicional;89850000
205029-adquisicion-alimentos-personas;205029-adquisicion-alimentos-personas;205029-adquisicion-alimentos-personas;;;205029;"Adquisición de Alimentos para Personas";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-03 08:00:00";tradicional;32102600
205030-adquisicion-vidrios-templados-puertas;205030-adquisicion-vidrios-templados-puertas;205030-adquisicion-vidrios-templados-puertas;;;205030;"Adquisición de Vidrios Templados para Puertas";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-03 09:00:00";tradicional;7800000
205085-adquisicion-repuestos-vehiculos-nissan-senad;205085-adquisicion-repuestos-vehiculos-nissan-senad;205085-adquisicion-repuestos-vehiculos-nissan-senad;;;205085;"Adquisición Repuestos para Vehículos Nissan de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-15 09:30:00";tradicional;11977000
205301-adquisicion-proyectores-equipos-computacion-senad;205301-adquisicion-proyectores-equipos-computacion-senad;205301-adquisicion-proyectores-equipos-computacion-senad;;;205301;"Adquisición de Proyectores y Equipos de Computación para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;35535000
205303-adquisicion-aparatos-fax-par-senad;205303-adquisicion-aparatos-fax-par-senad;205303-adquisicion-aparatos-fax-par-senad;;;205303;"Adquisición Aparatos de Fax par la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-11 09:30:00";tradicional;4958863
205305-adquisicion-aparatos-fotocopiadoras-senad;205305-adquisicion-aparatos-fotocopiadoras-senad;205305-adquisicion-aparatos-fotocopiadoras-senad;;;205305;"Adquisición Aparatos de Fotocopiadoras para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-15 09:00:00";tradicional;11980000
205738-ampliacion-remodelacion-area-deposito-senad;205738-ampliacion-remodelacion-area-deposito-senad;205738-ampliacion-remodelacion-area-deposito-senad;;;205738;"Ampliación y Remodelación del Area de Depósito en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:30:00";tradicional;37416000
205918-adquisicion-vehiculos-tipo-sedan-senad;205918-adquisicion-vehiculos-tipo-sedan-senad;205918-adquisicion-vehiculos-tipo-sedan-senad;;;205918;"Adquisición de Vehículos Tipo Sedan para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:30:00";tradicional;137400000
206059-adquisicion-espacio-publicidad-medio-escrito-senad;206059-adquisicion-espacio-publicidad-medio-escrito-senad;;;;206059;"Adquisición Espacio de Publicidad en Medio Escrito para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-29 09:00:00";tradicional;1175700
