planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405349-seguro-vida-agentes-especiales-senad-1;;;;;405349;"SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;200000000
405352-seguro-vida-agentes-especiales-senad-1;405352-seguro-vida-agentes-especiales-senad-1;405352-seguro-vida-agentes-especiales-senad-1;;;405352;"Seguro de vida para Agentes Especiales de la SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-26 10:30:00";tradicional;177012000
405359-contratacion-servicio-provision-pasajes-aereos-1;405359-contratacion-servicio-provision-pasajes-aereos-1;405359-contratacion-servicio-provision-pasajes-aereos-1;;;405359;"CONTRATACIÓN DE SERVICIO DE PROVISIÓN DE PASAJES AÉREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-24 10:00:00";tradicional;70000000
405412-seguro-vehiculos-administrados-senad-1;405412-seguro-vehiculos-administrados-senad-1;405412-seguro-vehiculos-administrados-senad-1;;;405412;"SEGURO DE VEHICULOS ADMINISTRADOS POR LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-07 10:00:00";tradicional;57341178
409156-locacion-inmueble-determinado-ciudad-salto-guaira-1;;;;;409156;"LOCACION DE INMUEBLE DETERMINADO EN LA CIUDAD DE SALTO DEL GUAIRA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;54000000
406302-adquisicion-alimentos-personas-ad-referendum-1;406302-adquisicion-alimentos-personas-1;406302-adquisicion-alimentos-personas-1;;;406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:30:00";tradicional;1120573360
408696-adqusicion-materiales-electricos-1;408696-adqusicion-materiales-electricos-segundo-llamado-3,408696-adqusicion-materiales-electricos-1;408696-adqusicion-materiales-electricos-segundo-llamado-1;;;408696;"ADQUSICION DE MATERIALES ELECTRICOS - SEGUNDO LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-10 09:00:00";tradicional;2886220
408749-adqusicion-balanceados-canes-antidrogas-1;408749-adqusicion-balanceados-canes-antidrogas-1;408749-adqusicion-balanceados-canes-antidrogas-1;;;408749;"ADQUSICION DE BALANCEADOS PARA CANES ANTIDROGAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:30:00";tradicional;76111000
410217-adquisicion-insumos-laboratorio-odontologicos-1;410217-adquisicion-insumos-laboratorio-1;410217-adquisicion-insumos-laboratorio-1;;;410217;"ADQUISICION DE INSUMOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-05 08:30:00";tradicional;5521300
410168-adquisicion-repuestos-accesorios-menores-vehiculos-1;410168-adquisicion-repuestos-accesorios-menores-vehiculos-1;410168-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;410168;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 11:15:00";tradicional;51840057
413399-adquisicion-insumos-odontologicos-1;413399-adquisicion-insumos-odontologicos-1;413399-adquisicion-insumos-odontologicos-1;;;413399;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-29 09:30:00";tradicional;8373612
408710-adquisicion-cubiertas-baterias-1;408710-adquisicion-cubiertas-baterias-1;408710-adquisicion-cubiertas-baterias-1;;;408710;"ADQUISICION DE CUBIERTAS Y BATERIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-11 10:00:00";tradicional;41275600
414134-adquisicion-gases-laboratorio-ad-referendum-1;414134-adquisicion-gases-laboratorio-1;414134-adquisicion-gases-laboratorio-1;;;414134;"ADQUISICION DE GASES PARA LABORATORIO ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-01 09:00:00";tradicional;82184656
414136-mantenimiento-reparacion-fotocopiadora-ad-referendum-1;;;;;414136;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;25000000
414165-adquisicion-tintas-toners-fotocopiadoras-e-impresoras-1;414165-adquisicion-tintas-toners-impresoras-1;414165-adquisicion-tintas-toners-impresoras-1;;;414165;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-04 08:30:00";tradicional;3553000
414393-contratacion-seguro-vida-agentes-complemento-1;414393-contratacion-seguro-vida-agentes-complemento-1;414393-contratacion-seguro-vida-agentes-complemento-1;;;414393;"CONTRATACION DE SEGURO DE VIDA PARA AGENTES (COMPLEMENTO)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-25 10:30:00";tradicional;35102620
414132-seguros-vehiculos-institucionales-ad-referendum-1;414132-seguros-vehiculos-institucionales-1;414132-seguros-vehiculos-institucionales-1;;;414132;"SEGUROS DE VEHICULOS INSTITUCIONALES ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-18 08:30:00";tradicional;281609604
415606-adquisicion-productos-alimenticios-verduras-1;415606-adquisicion-productos-alimenticios-verduras-1;415606-adquisicion-productos-alimenticios-verduras-1;;;415606;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - VERDURAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 10:30:00";tradicional;27842000
416351-adquisicion-equipos-seguridad-institucional-1;416351-adquisicion-equipos-seguridad-institucional-1;416351-adquisicion-equipos-seguridad-institucional-1;;;416351;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-17 10:00:00";tradicional;937184245
417074-contratacion-seguro-vehiculos-administrados-senad-incautados-senabico-1;417074-contratacion-seguro-vehiculos-administrados-senad-incautados-senabico-1;417074-contratacion-seguro-vehiculos-administrados-senad-incautados-senabico-1;;;417074;"CONTRATACIÓN DE SEGURO PARA VEHICULOS ADMINISTRADOS POR LA SENAD (INCAUTADOS - SENABICO)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-10 09:30:00";tradicional;49499064
419044-adquisicion-alimentos-balanceados-canes-senad-1;419044-adquisicion-alimentos-balanceados-canes-senad-1;419044-adquisicion-alimentos-balanceados-canes-senad-1;;;419044;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA CANES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 11:00:00";tradicional;116466000
419084-adquisicion-camionetas-doble-cabina-1;419084-adquisicion-camionetas-doble-cabina-1;;;;419084;"ADQUISICIÓN DE CAMIONETAS DOBLE CABINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-10-31;"2022-10-25 11:00:00";tradicional;1500000000
419632-adquisicion-equipos-informaticos-otros-1;419632-adquisicion-equipos-informaticos-otros-1;419632-adquisicion-equipos-informaticos-otros-1;;;419632;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-16 08:00:00";tradicional;101901580
420235-adquisicion-cubiertas-camion-1;420235-adquisicion-cubiertas-camion-1;420235-adquisicion-cubiertas-camion-1;;;420235;"ADQUISICIÓN DE CUBIERTAS PARA CAMION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 11:00:00";tradicional;12396000
407069-adquisicion-resmas-papel-criterios-sostenibilidad;;;373491-adquisicion-utiles-oficina;;407069;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407069-adquisicion-resmas-papel-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407069;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407088-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;407088;"ADQUISICIÓN DE INSUMOS PARA LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414285-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414285;"ADQUISICIÓN DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414799-adquisicion-productos-alimenticios-tienda-virtual;;;400008-adquisicion-productos-alimenticios;;414799;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE LA TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422321-adqusicion-acondicionadores-aire-travez-tienda-virtual;;;404496-acondicionadores-aire;;422321;"ADQUSICION DE ACONDICIONADORES DE AIRE - TIENDA VIRTUAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
