planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283660-contratacion-seguro-medico-funcionarios-senad;283660-contratacion-seguro-medico-funcionarios-senad;283660-contratacion-seguro-medico-funcionarios-senad;;;283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:00:00";tradicional;5040000000
284938-sistema-blindaje-vehiculos;284938-sistema-blindaje-vehiculos;284938-sistema-blindaje-vehiculos;;;284938;"SISTEMA DE BLINDAJE DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;175750000
286258-contratacion-servicio-publicacion-prensa-escrita;286258-contratacion-servicio-publicacion-prensa-escrita;286258-contratacion-servicio-publicacion-prensa-escrita;;;286258;"CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 10:30:00";tradicional;15000000
286275-adquisicion-reactivos-laboratorio;286275-adquisicion-reactivos-laboratorio;286275-adquisicion-reactivos-laboratorio-1;;;286275;"ADQUISICIÓN DE REACTIVOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 10:30:00";tradicional;34000000
286288-adquisicion-filtros-vehiculos-senad;286288-adquisicion-filtros-vehiculos-senad;286288-adquisicion-filtros-vehiculos-senad-1;;;286288;"ADQUISICION DE FILTROS PARA VEHÍCULOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 10:00:00";tradicional;28414640
286310-adquisicion-equipos-tacticos-comunicacion;286310-adquisicion-equipos-tacticos-comunicacion-1;286310-adquisicion-equipos-tacticos-comunicacion-1;;;286310;"ADQUISICION DE EQUIPOS TACTICOS DE COMUNICACION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2015-04-10 09:30:00";tradicional;1251000000
286336-mantenimiento-reparacion-fotocopiadoras;286336-mantenimiento-reparacion-fotocopiadoras;286336-mantenimiento-reparacion-fotocopiadoras-1;;;286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-13 08:30:00";tradicional;35000000
286337-adquisicion-pasajes-aereos-terrestres;286337-adquisicion-pasajes-aereos-terrestres;286337-adquisicion-pasajes-aereos-terrestres-1;;;286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 08:00:00";tradicional;140000000
287546-servicio-impresion-materiales-prevencion;287546-servicio-impresion-materiales-prevencion-1;287546-servicio-impresion-materiales-prevencion-1;;;287546;"SERVICIO DE IMPRESIÓN DE MATERIALES PARA PREVENCIÓN";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:30:00";tradicional;79000000
288224-adquisicion-periodicos;288224-adquisicion-periodicos-1;288224-adquisicion-periodicos-1;;;288224;"ADQUISICIÓN DE PERIODICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 09:00:00";tradicional;16995000
289022-servicio-impresion-revistas-anuarios-calendarios;289022-servicio-impresion-revistas-anuarios-calendarios-1;289022-servicio-impresion-revistas-anuarios-calendarios-1;;;289022;"SERVICIO DE IMPRESIÓN DE REVISTAS, ANUARIOS Y CALENDARIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:00:00";tradicional;39550000
292712-servicios-impresiones-varias;;;;;292712;"SERVICIOS DE IMPRESIONES VARIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;14650000
292739-contratacion-servicio-video-cable;292739-contratacion-servicio-video-cable-1;;;;292739;" CONTRATACIÓN DE SERVICIO DE VIDEO CABLE";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-05-25 08:30:00";tradicional;6000000
293359-adquisicion-proyectiles;293359-adquisicion-proyectiles-1;293359-adquisicion-proyectiles-1;;;293359;"ADQUISICIÓN DE PROYECTILES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 10:30:00";tradicional;48000000
293716-adecuacion-estructura-organizacional;293716-adecuacion-estructura-organizacional-1;;;;293716;"ADECUACIÓN DE ESTRUCTURA ORGANIZACIONAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-24 08:30:00";tradicional;120000000
295141-reparacion-mantenimiento-camioneta-toyota-tipo-prado-1;;;;;295141;"MANTENIMIENTO Y REPARACION DE CAMIONETAS TOYOTA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;60000000
292874-adquisicion-articulos-limpieza;;;;;292874;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;80000000
293065-adquisicion-insumos-laboratorio;;;;;293065;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;80000000
293363-adquisicion-productos-alimenticios;293363-adquisicion-productos-alimenticios-1;293363-adquisicion-productos-alimenticios-1;;;293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-10 08:30:00";tradicional;1759890150
293376-construccion-deposito-evidencias;;;;;293376;"CONSTRUCCIÓN DE DEPOSITO PARA EVIDENCIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;500000000
293379-construccion-dormitorios-banos;;;;;293379;"CONSTRUCCIÓN DE DORMITORIOS Y BAÑOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;450000000
293429-adquisicion-muebles-equipos-oficina-otros;293429-adquisicion-mobiliarios-equipos-informaticos-1;293429-adquisicion-mobiliarios-equipos-informaticos-1;;;293429;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 08:30:00";tradicional;117901000
295050-adquisicion-insumos-laboratorio-1;295050-adquisicion-insumos-laboratorio-1;295050-adquisicion-insumos-laboratorio-1;;;295050;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 08:30:00";tradicional;41846000
295715-mantenimiento-reparacion-equipos-laboratorio-1;295715-mantenimiento-reparacion-equipos-laboratorio-1;295715-mantenimiento-reparacion-equipos-laboratorio-1;;;295715;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 08:00:00";tradicional;180000000
296044-adquisicion-vehiculo-blindado-1;;;;;296044;"ADQUISICION DE VEHICULO BLINDADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;900000000
292755-adquisicion-vestuarios-accesorios;;;;;292755;"ADQUISICIÓN DE VESTUARIOS Y ACCESORIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;250000000
292909-adquisicion-articulos-electricos;;;;;292909;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;40000000
292991-adquisicion-equipo-destilacion;;;;;292991;"ADQUISICIÓN DE EQUIPO DE DESTILACIÓN";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;15000000
293353-adquisicion-pinturas-e-insecticidas;;;;;293353;"ADQUISICIÓN DE PINTURAS E INSECTICIDAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;30000000
293361-adquisicion-articulos-ferreteria;;;;;293361;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;80000000
293383-adquisicion-ascensor;;;;;293383;"ADQUISICIÓN DE ASCENSOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;170000000
295469-adquisicion-tintas-toners-1;295469-adquisicion-tintas-toners-1;;;;295469;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-07-09 10:00:00";tradicional;140000000
296091-adquisicion-libros-test-psicotecnicos-1;296091-adquisicion-libros-test-psicotecnicos-1;296091-adquisicion-libros-test-psicotecnicos-1;;;296091;"ADQUISICION DE LIBROS DE TEST PSICOTECNICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 09:30:00";tradicional;14283500
296195-adquisicion-contenedores-depositos-1;296195-adquisicion-contenedores-depositos-1;296195-adquisicion-contenedores-depositos-1;;;296195;"ADQUISICIÓN DE CONTENEDORES PARA DEPOSITOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-08 08:30:00";tradicional;75000000
292786-adquisicion-productos-papel;292786-adquisicion-productos-papel-otros-1;292786-adquisicion-productos-papel-otros-1;;;292786;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 10:00:00";tradicional;16019850
292809-adquisicion-utiles-oficina;292809-adquisicion-utiles-oficina-1;;;;292809;"ADQUISICIÓN DE ÚTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-02 08:30:00";tradicional;60000000
292956-adquisicion-accesorios-informatica;;;;;292956;"ADQUISICIÓN DE ACCESORIOS PARA INFORMÁTICA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;40000000
293021-adquisicion-repuestos-vehiculos;293021-adquisicion-repuestos-vehiculos-1;293021-adquisicion-repuestos-vehiculos-1;;;293021;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 08:30:00";tradicional;129991000
293357-adquisicion-cubiertas-camaras;293357-adquisicion-cubiertas-1;293357-adquisicion-cubiertas-1;;;293357;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 08:30:00";tradicional;75432600
296223-adquisicion-servidores-1;;;;;296223;"ADQUISICIÓN DE SERVIDORES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;100000000
296466-locacion-inmueble-1;296466-locacion-inmueble-1;;;;296466;"LOCACION DE INMUEBLE ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-23 10:30:00";tradicional;54000000
296680-adquisicion-fotocopiadoras-1;296680-adquisicion-fotocopiadoras-1;296680-adquisicion-fotocopiadoras-1;;;296680;"ADQUISICIÓN DE FOTOCOPIADORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 08:30:00";tradicional;77730000
296759-adquisicion-cctv-sistema-alarmas-control-acceso-1;296759-adquisicion-cctv-sistema-alarmas-control-acceso-1;296759-adquisicion-cctv-sistema-alarmas-control-acceso-1;;;296759;"ADQUISICION DE CCTV, SISTEMA DE ALARMAS Y CONTROL DE ACCESO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-14 08:30:00";tradicional;700000000
296931-adquisicion-central-telefonica-1;296931-adquisicion-central-telefonica-1;296931-adquisicion-central-telefonica-1;;;296931;"ADQUISICION DE CENTRAL TELEFONICA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-11 08:00:00";tradicional;203399000
297070-adquisicion-estantes-metal-1;297070-adquisicion-estantes-metal-1;;;;297070;"ADQUISICIÓN DE ESTANTES DE METAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-08 11:00:00";tradicional;14000000
297072-adquisicion-productos-impresos-1;;;;;297072;"ADQUISICIÓN DE PRODUCTOS IMPRESOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;42000000
297076-adquisicion-equipos-militares-1;297076-adquisicion-equipos-militares-1;297076-adquisicion-equipos-militares-1;;;297076;"ADQUISICIÓN DE EQUIPOS MILITARES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-04 08:00:00";tradicional;529200000
292727-contratacion-seguro-vehiculos;292727-contratacion-seguro-vehiculos-1;292727-contratacion-seguro-vehiculos-1;;;292727;"CONTRATACIÓN DE SEGURO DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-03 08:00:00";tradicional;270000000
292733-contratacion-seguro-vida-agentes;292733-contratacion-seguro-vida-agentes-1;292733-contratacion-seguro-vida-agentes-1;;;292733;"CONTRATACIÓN DE SEGURO DE VIDA PARA AGENTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-21 10:00:00";tradicional;200000000
292996-adquisicion-utensilios-cocina;;;;;292996;"ADQUISICIÓN DE UTENSILIOS DE COCINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;30000000
293392-adquisicion-equipos-varios;;;;;293392;"ADQUISICIÓN DE EQUIPOS VARIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;48540739
297653-mantenimiento-camionetas-senad-1;297653-mantenimiento-camionetas-senad-1;297653-mantenimiento-camionetas-senad-1;;;297653;"MANTENIMIENTO DE CAMIONETAS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:00:00";tradicional;100000000
297753-adquisicion-proyectiles-segundo-llamado-1;297753-adquisicion-proyectiles-segundo-llamado-1;297753-adquisicion-proyectiles-segundo-llamado-1;;;297753;"ADQUISICIÓN DE PROYECTILES - SEGUNDO LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 08:00:00";tradicional;60000000
297863-adquisicion-baterias-vehiculos-1;;;;;297863;"ADQUISICIÓN DE BATERIAS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;20000000
297922-adquisicion-alimentos-baleanceados-perros-1;297922-adquisicion-alimentos-baleanceados-perros-3,297922-adquisicion-alimentos-baleanceados-perros-1;297922-adquisicion-alimentos-baleanceados-perros-1;;;297922;"ADQUISICION DE ALIMENTOS BALEANCEADOS PARA PERROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-09 10:00:00";tradicional;108240000
298343-alquiler-inmueble-concepcion-1;298343-alquiler-inmueble-concepcion-1;298343-alquiler-inmueble-concepcion-1;;;298343;"ALQUILER DE INMUEBLE - CONCEPCION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-08-27 10:30:00";tradicional;60000000
299805-mantenimiento-ups-1;299805-mantenimiento-ups-1;299805-mantenimiento-ups-1;;;299805;"MANTENIMIENTO DE UPS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 08:30:00";tradicional;17700000
300273-alquiler-servidor-1;300273-alquiler-servidor-1;300273-alquiler-servidor-1;;;300273;"ALQUILER DE SERVIDOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 08:30:00";tradicional;47760000
299934-adquisicion-inmueble-1;299934-adquisicion-inmueble-1;299934-adquisicion-inmueble-1;;;299934;"ADQUISICION DE INMUEBLE ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-28 07:30:00";tradicional;564649866
300915-mantenimiento-acondicionadores-aire-1;300915-mantenimiento-reparacion-acondicionadores-aire-1;300915-mantenimiento-reparacion-acondicionadores-aire-1;;;300915;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 08:30:00";tradicional;30000000
301033-adquisicion-productos-quimicos-laboratorio-1;301033-adquisicion-productos-quimicos-laboratorio-1;301033-adquisicion-productos-quimicos-laboratorio-1;;;301033;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:30:00";tradicional;82970000
