planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388660-adquisicion-productos-alimenticios-ad-referendum-1;388660-adquisicion-productos-alimenticios-1;388660-adquisicion-productos-alimenticios-1;;;388660;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-06-30 10:00:00";tradicional;1096581990
390158-contratacion-seguro-vida-agentes-especiales-senad-ad-referendum-1;390158-contratacion-seguro-vida-agentes-especiales-senad-1;390158-contratacion-seguro-vida-agentes-especiales-senad-1;;;390158;"CONTRATACIÓN DE SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-11 08:30:00";tradicional;133838820
390506-adquisicion-pasajes-aereos-1;390506-adquisicion-pasajes-aereos-1;390506-adquisicion-pasajes-aereos-1;;;390506;"ADQUISICION DE PASAJES AEREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-23 09:00:00";tradicional;70000000
390593-adquisicion-utiles-oficina-1;;;;;390593;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;10000000
392143-adquisicion-alimentos-balanceados-canes-antidrogas-1;392143-adquisicion-alimentos-balanceados-canes-antidrogas-1;392143-adquisicion-alimentos-balanceados-canes-antidrogas-1;;;392143;"ADQUISICION DE ALIMENTOS BALANCEADOS PARA CANES ANTIDROGAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-20 09:30:00";tradicional;123423750
390664-adquisicion-materiales-electricidad-plomeria-1;390664-adquisicion-materiales-electricidad-1;390664-adquisicion-materiales-electricidad-1;;;390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-26 11:00:00";tradicional;20000000
397103-adquisicion-insumos-laboratorio-1;397103-adquisicion-insumos-laboratorio-1;397103-adquisicion-insumos-laboratorio-1;;;397103;"ADQUISICION DE INSUMOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 09:00:00";tradicional;20813500
397106-adquisicion-repuestos-vehiculos-senad-1;397106-adquisicion-repuestos-vehiculos-senad-1;397106-adquisicion-repuestos-vehiculos-senad-1;;;397106;"ADQUISICION DE REPUESTOS PARA LOS VEHICULOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-05 11:00:00";tradicional;100000000
398525-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;;;398525;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;11000000
398897-contratacion-seguro-vehiculos-institucionales-ad-referendum-1;398897-contratacion-seguro-vehiculos-institucionales-ad-referendum-1;398897-contratacion-seguro-vehiculos-institucionales-ad-referendum-1;;;398897;"CONTRATACIÓN DE SEGURO PARA VEHICULOS INSTITUCIONALES - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-07 09:30:00";tradicional;497000004
