id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LvOpLa7nWAOSG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000476;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6KJtd%2F5yDbRLCG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000477;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JBsHBfqhXH2yG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000478;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JkWl7OsmStTCG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000479;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6IicuRwxbImyyG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000480;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Kw0ennelZWXSG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000481;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LOqgd3j77ceyG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000482;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6J2j3oAq2M2fyG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000483;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JNUlKNbwnXoiG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000484;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6I5Do5ZhpkLXiG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000485;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Ie2Kt8m3%2B0KSG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000486;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JTKR3KVBB76CG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000487;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6K%2FDtY6Kmdu4yG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000488;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LqW90FYMbYDiG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000490;;400000;380393;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JK5cF%2BaYlyJyG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000491;;330000;313824;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6IZqTZcitfaCyG7UUIrN9eH;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000492;;440000;418432;PYG;Guaraníes;2016-01-14;119128
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6L5uBo7eco0M3Uyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000301;;720000;717382;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6InxhvOsBWfJ3Uyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000302;;2620000;2491573;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6K%2FxmmFQXAObXUyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000303;;1280000;1275345;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6KrzXttbMGfVXUyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000304;;1280000;1275345;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LQ%2B9twOjjYF3Uyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000305;;610000;607782;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LVfMz8fCoPJ3Uyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000306;;610000;607782;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6J%2FBI0Hbv7CNnUyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000307;;580000;577891;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6KOByxg1JJ1AnUyc5L%2BUocE;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000308;;580000;577891;PYG;Guaraníes;2015-06-18;45727
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6J9v78fw5%2Bp%2FoxtkGjsum1P;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000234;;310000;310000;PYG;Guaraníes;2015-02-04;169909
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6K6Cs6iKHLbY4xtkGjsum1P;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000236;;310000;310000;PYG;Guaraníes;2015-02-04;169909
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JgGARGmqRiAYxtkGjsum1P;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000237;;310000;310000;PYG;Guaraníes;2015-02-04;169909
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Ju1PqMAhj2UIxtkGjsum1P;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000238;;1050000;1050000;PYG;Guaraníes;2015-02-04;169909
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6I68a1l5I978MafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000181;;490000;490000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LWJfJDhpXQUMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000184;;490000;490000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Ly%2FrjX2jNrMMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000185;;490000;490000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6KtLm7Uubuko8afFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000186;;490000;490000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JWxB%2BIrSuqRsafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000187;;790000;790000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6ILcWLX6UydwMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000188;;790000;790000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LOSPki6YvBWMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000190;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6I4kGhPr5Gw6MafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000191;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LPyIlVg6mPK8afFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000192;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6IzxJ%2FSVn%2BTK8afFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000193;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6LVXP6Ibjs6wcafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000194;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6JzbiuHE1eumcafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000195;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Ljx7%2FVSG8vWsafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000196;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6KosVN7RMY5DMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000197;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Jv7NiGhzpUE8afFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000198;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6J8XbvAmSxjb8afFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000199;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6Jo0rmrOs3bBMafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000200;;310000;310000;PYG;Guaraníes;2015-01-29;144759
xcO93yh67Ay2kws1ZQ%2BwExDiWCJhHh3zYy3eBEAFL6IV%2FEXnJQy6McafFH5kxNdy;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";266937;"Mantenimiento de Aire Acondicionado";001-001-0000201;;310000;310000;PYG;Guaraníes;2015-01-29;144759
