id;slug;razon_social;ruc;_sipe
271321;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
271309;cieca-s-r-l;"CIECA S.R.L.";80005674-4;1
271320;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
271316;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
271313;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
271318;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
271310;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
271319;grupo-villalba-avila-s-a;"GRUPO VILLALBA AVILA S.A";80068049-9;1
271312;hugo-andres-torres-linares;"HUGO ANDRES TORRES LINARES";3672928-0;1
271315;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
271314;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
271317;nelson-rigoberto-monges-rodriguez;"NELSON RIGOBERTO MONGES RODRIGUEZ";583272-1;1
271311;rodney-benjamin-bareiro-lezcano;"RODNEY BENJAMIN BAREIRO LEZCANO";2039376-8;1
