id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iM%252FaimT6ehE%253D;informe_de_evaluacion_ce_n_01_19_1551206248431.pdf;"2019-02-26 15:41:44";;"Informe de Evaluación";adjudicacion;36;
0yoAd1XFpLQ%253D;informe_de_evaluacion_ce_n_01_19_1551206248431.pdf;"2019-02-26 15:40:53";;"Informe de Evaluación";adjudicacion;36;
9HJW%252BkKMv6w%253D;informe_de_evaluacion_ce_n_01_19_1551206248431.pdf;"2019-02-26 15:40:04";;"Informe de Evaluación";adjudicacion;36;
Dn%252BDNIRhsE0%253D;informe_de_evaluacion_ce_n_01_19_1551206248431.pdf;"2019-02-26 15:38:23";;"Informe de Evaluación";adjudicacion;36;
5p%252F593xUcLY%253D;notificacion_adj__ce_n_01_19_1551206281546.pdf;"2019-02-26 15:41:44";;"Notificación al Oferente";adjudicacion;39;
4qW86iy22a4%253D;notificacion_adj__ce_n_01_19_1551206281546.pdf;"2019-02-26 15:40:53";;"Notificación al Oferente";adjudicacion;39;
2K5BuVO4xV8%253D;notificacion_adj__ce_n_01_19_1551206281546.pdf;"2019-02-26 15:40:04";;"Notificación al Oferente";adjudicacion;39;
y5ne16RV3VQ%253D;notificacion_adj__ce_n_01_19_1551206281546.pdf;"2019-02-26 15:38:23";;"Notificación al Oferente";adjudicacion;39;
1dYlTv%252FOEO4%253D;contrato_ce_n_01_19_1551206501510.pdf;"2019-02-26 15:41:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
2itX20iK4uQ%253D;ordenanza_municipal_n_01_2019_municipalidad_de_1ro_de_marzo_1551206451185.pdf;"2019-02-26 15:41:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
