id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6IxGnnd4nMqWn%2FN%2F9G8ZKfn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000755;11064960;3000000;2852946;PYG;Guaraníes;2015-10-02;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6LM8WcOhyiK1lg2aDyvzVYn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000715;;3000000;2852946;PYG;Guaraníes;2015-08-07;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6LkY1eq5Ak7128%2Fhh6nytuY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000730;;3000000;2852945;PYG;Guaraníes;2015-08-07;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6IQG80yEDeLJhaWbaFoXJkT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000701;;3000000;2852946;PYG;Guaraníes;2015-06-16;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6J5inKScw7OH9a22EsTFSmX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000341;;3000000;2852946;PYG;Guaraníes;2015-05-20;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6IrkkWSwlqzOZz22QqSeOyW;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000452;;3000000;2852946;PYG;Guaraníes;2015-05-20;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6Ine7TwXVEiIEyI2QxmID%2FR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000466;;3000000;2852945;PYG;Guaraníes;2015-05-20;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6KOKdwLkw6Uf16BsmRfWnok;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000317;;3000000;2852946;PYG;Guaraníes;2015-02-06;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6LwBF%2B%2FdZDsbR54EPPlL9Dj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000291;;3000000;2852946;PYG;Guaraníes;2015-01-19;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6I11yCDr2Fcn%2FfgKsEn2hus;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000302;;3000000;2852946;PYG;Guaraníes;2015-01-19;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzrCfYjVb5LmbUezAbwzGyV34Ce0QdHMdm;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001001-0000279;;3000000;2852946;PYG;Guaraníes;2014-11-17;
VlLs17zU5tyStMamnAucykHN1Fkj8yAzYy3eBEAFL6ILtBcvBpt3Jv2X4HshUOQE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000280;;3000000;2852946;PYG;Guaraníes;2014-11-17;
