id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2M1GgkgUz8Q%3D;31162305;Abrazaderas;Abrazaderas;100
4uQgg1%2B9E%2F0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";150
jldlU8djYJM%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
pieM0Wz2FHs%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
R2PseTktLLM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";20
as6C5K4i2uI%3D;31211904;Brochas;Brochas;50
N7QkYb%2Bu28s%3D;46171501;Candados;Candados;70
zXatZQ1KVr0%3D;40141705;Caños;Caños;50
3Z7ZZ1AW9zo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
6yt6%2F4SLOBQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";100
8K1X0gJAgeA%3D;40142604;"Codos de tubo";"Codos de tubo";100
ZEAgXLp3jOk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";250
psaOxhmu%2B8I%3D;27112120;"Grapas para caneria";"Grapas para caneria";2700
VLIZx%2BSy5g4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
Vneo1f%2FTjfQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
dX8DmLUiFQc%3D;27112001;"Machetes o foices";"Machetes o foices";60
LZHK6AgKkKI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
kvGFMaelYaA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";150
1AluCpi%2BdNI%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";25
i6S%2FOoimyRI%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";150
IuM1MPbN9%2B4%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
nn8POHCIDpA%3D;31161503;Tornillo;Tornillo;300
i61WIK4ycWU%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";300
ZIDMbVUB0xE%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";300
lHI%2FGsxCH90%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";300
KHHGqLI2zkQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";200
KvOi1pl87B0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";150
