id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RdViWyA4prY%253D;actaapertura_adquisici_n_de_materiales_electricos_1490192277475.pdf;"2017-03-22 11:17:57";"2017-03-27 17:35:40";"Acta de Apertura";adjudicacion;35;
PDlsi%252FhAcJw%253D;adq__de_materiales_electricos_1490194667727.pdf;"2017-03-22 11:58:07";"2017-03-27 17:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nbuBKx1JlG0%253D;304516_1498593766287.pdf;"2017-06-27 16:02:51";"2017-06-27 16:03:18";"Informe de Evaluación";adjudicacion;36;
zEuqTCsa1EE%253D;adq__de_materiales_electricos_1490192412037.pdf;"2017-03-22 11:20:27";"2017-03-27 17:35:40";"Informe de Evaluación";adjudicacion;36;
u253od0gQ7M%253D;formularioadecuacion_luminotecnia_s_a__adq_demateriales_electricos_1490968279022.pdf;"2017-03-31 09:51:32";"2017-06-27 16:03:18";"Nota de Aclaración";contrato;220;
9eJY3egIUOw%253D;formularioadecuacion_luminotecnia_s_a__adq_demateriales_electricos_1490968279022.pdf;"2017-03-31 09:51:32";"2017-06-27 16:03:18";"Nota de Aclaración";contrato;220;
u4lvDJQ9bPI%253D;notificaciones_adqmaterialeselectricos_2016_1490195890594.zip;"2017-03-22 12:18:07";"2017-03-27 17:35:40";"Notificación al Oferente";adjudicacion;39;
wwcId2HFd48%253D;resolucion_luminotecnia_1490194524857.pdf;"2017-03-22 11:58:07";"2017-03-27 17:35:40";"Resolución de Adjudicación";adjudicacion;37;
vyEbzf6lVEw%253D;resolucion_ccp_1490194375079.pdf;"2017-03-22 11:52:59";"2017-03-27 17:35:40";"Resolución de Adjudicación";adjudicacion;37;
ijx6awEyJJc%253D;resolucion_electropar_1490192450679.pdf;"2017-03-22 11:20:51";"2017-03-27 17:35:40";"Resolución de Adjudicación";adjudicacion;37;
