id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dzGYM%2Bh6xM8%3D;26121641;"Cables de instalación";"Cables de instalación";0
z8uYsS67ZnM%3D;26121609;"Cable de redes y accesorios";"Cable UTP";200
u%2BhFErt1xX0%3D;45121504;"Camaras digitales";"Camaras digitales";1
qeLTyPBFgAs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
cfF5XjjR7BY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
rwntTlkMysY%3D;39121311;"Accesorios electricos";"Ficha RJ 45";20
lC8PsfPlBmM%3D;26121630;"Accesorios de cable";"Fichas RJ45";0
0IAc9Nh9GwA%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
jL6Uycwa39o%3D;43212104;"Impresoras de chorro de tinta";"Impresora a Tinta";5
qJHpeocpufg%3D;81161503;"Servicio de administración de carpetas en la red";"Instalación de RED informatica";0
feMHtmXltlo%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de 19 Pulgadas";1
KC%2BYZUDK3ZM%3D;45111616;"Proyectores de video";Proyector;0
zIpyRN2v8H8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia ";1
hpcxAeasFBo%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación ";1
EHx%2B250QaZs%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS 1000w";3
16U9ac%2BAD0I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS 500w";3
