slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291429-contrato-ejecucion-obrs-rehabilitacion-mantenimiento-niveles-servicios-gmans-ruta-6-1;291429;"CONTRATO PARA LA EJECUCION DE OBRS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIOS GMANS; RUTA 6, 1872 KM. TRAMO: MINGA GUAZU - ACCESO A CAPITAN MEZA/ NATALIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-03-30 16:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111855500000
318958-consultoria-programa-asesoria-e-investigacion-proyectos-uso-aplicacion-pavimento-rig-1;318958;"Consultoría para Programa de Asesoría e Investigación en Proyectos de Uso y Aplicación de Pavimento Rígido";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-15 17:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;320799;"DEMARCACION HORIZONTAL EN LAS CALLES DE LA CIUDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 20:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138552000
302347-mopc-n-13-2016-lpn-adquisicion-pinturas-microesferas-2;302347;"MOPC N° 13/2016 LPN ADQUISICION DE PINTURAS Y MICROESFERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 12:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1850598500
317964-mantenimiento-senalizacion-pista-aisp-1;317964;"MANTENIMIENTO DE SEÑALIZACION DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-22 15:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
338806-provision-colocacion-senaletica-vial-1;338806;"Provision y colocacion de señaletica vial ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
323524-demarcacion-vial-pintura-cordones-1;323524;"Demarcacion Vial y Pintura para Cordones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-13 08:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999920
348735-servicio-senalizacion-horizontal-pista-plataforma-aisp-1;348735;"SERVICIO DE SEÑALIZACION HORIZONTAL DE PISTA Y PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-20 17:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765000000
350142-llamado-n-70-2018-licitacion-publica-nacional-provision-pinturas-microesferas-1;350142;"LLAMADO Nº 70/2018 LICITACIÓN PÚBLICA NACIONAL PARA PROVISIÓN DE PINTURAS Y MICROESFERAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2018-12-26 22:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444850000
364993-pintura-vial-senalizacion-calles-ciudad-encarnacion-1;364993;"Pintura Vial y Señalizacion Para Varias Calles de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-21 15:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999550
368660-senalizacion-vertical-horizontal-pintura-sintetica-estacionamiento-automoviles-parti-1;368660;"Señalizacion Vertical, Horizontal y Pintura Sintetica Para El Estacionamiento de Automoviles Particulares y Transporte Escolares Frente a Instituciones Educativas Ubicadas en el Microcentro de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-21 12:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83587500
372033-cd-n-45-senalizacion-calles-ciudad-1;372033;"CD. Nº 45"" Señalizacion de Calles Varias de la Ciudad""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107724034
372035-cd-n-46-pintura-termoplastica-cruces-peatonales-1;372035;"CD. Nº 46""Pintura Termoplastica de Cruces Peatonales""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 16:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144174784
372453-mantenimiento-senalizacion-horizontal-pistas-aisp-1;372453;"MANTENIMIENTO DE LA SEÑALIZACION HORIZONTAL DE PISTAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 12:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000
399037-mantenimiento-senalizacion-horizontal-pistas-aisp-ad-referendum-1;399037;"MANTENIMIENTO DE LA SEÑALIZACIÓN HORIZONTAL DE PISTAS DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-22 12:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58283
423015-adquisicion-pinturas-1;423015;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-11 19:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189990750
436175-senalizacion-vial-calles-ciudad-lambare-1;436175;"SEÑALIZACION VIAL EN VARIAS CALLES DE LA CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 16:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235000
423900-construccion-lomadas-varios-puntos-ciudad-san-lorenzo-contrato-abierto-1;423900;"CONSTRUCCION DE LOMADAS EN VARIOS PUNTOS DE LA CIUDAD DE SAN LORENZO-CONTRATO ABIERTO  ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 15:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4074508
437287-demarcacion-vial-sectores-turisticos-ciudad-encarnacion-1;437287;"Demarcación vial en sectores turísticos de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168476176
