id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gCMUDGQfuII%3D;45121504;"Camaras digitales";"Camaras digitales";1
WYEj92SYs7U%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";130
SCTYYNiyPik%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
fLHR4LJ3QVU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
Cq%2BAsD%2FLZSQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
S%2Fg9dMjD6Fo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
LexO1y%2Bco0A%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
%2Fpdx54F%2FH0s%3D;44102405;Etiquetadoras;Etiquetadoras;2
IB4dZ4vfgLQ%3D;45121601;"Flashes o iluminacion de camaras";"Flashes o iluminacion de camaras";1
JgaqX5wIVmM%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
5PrzDxBsX%2FM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
HQrG81oMjVo%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";2
vp0tZHaVNR4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
3%2FjKeVGldVY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
BBlF7V8%2BGis%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";10
9hwXxG%2FahOQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
FIMoXrlR%2BZ8%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
2ZPWse9wM2Q%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
