id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NLt6qZWLQKM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
Lmmx24foF9s%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
gHOw7VTcLlA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
s%2BlVurduPvw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
CzHmt4Gphvg%3D;50171550;"Especias o extractos";"Especias o extractos";1
JlwLtekx7Qc%3D;50171550;"Especias o extractos";"Especias o extractos";1
uJ71%2BuKReLQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
tkOJObZztEg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
x1kaXL6ilFU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
ahxeWWSD0TU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Yl7r3jGV4AI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
wSQ9jiAFQ%2Fs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ytG7ilN1A1U%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
lzomDEbfPfc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
Vv6p1w6V19Q%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
VNVvMHNHpFE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
bTTuOU8tT4Q%3D;50131606;"Huevos frescos";"Huevos frescos";1
dQa98bFtXas%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
kyqORCrq7uY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
2VsL8HUinEM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
nFY%2B1So0U%2BE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
lfnmq0eZluc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
xzvp5Qkkb2U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
mtFKSsWDG0c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
IryzZsi9swM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
eL4yry85NI0%3D;50131801;"Queso natural";"Queso natural";1
miBcCAmAzSE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
mEFQ9WNOQjY%3D;50101538;"Verduras frescas";"Verduras frescas";1
MVmt3cVpMcs%3D;50101538;"Verduras frescas";"Verduras frescas";1
lFW%2F0b0LdXI%3D;50101538;"Verduras frescas";"Verduras frescas";1
5H7PlxKcsGM%3D;50101538;"Verduras frescas";"Verduras frescas";1
AcRnYyExSFY%3D;50101538;"Verduras frescas";"Verduras frescas";1
5aENR4DnAu4%3D;50101538;"Verduras frescas";"Verduras frescas";1
m9WQ%2BXR9A5A%3D;50101538;"Verduras frescas";"Verduras frescas";1
C1Kb63sjxm0%3D;50101538;"Verduras frescas";"Verduras frescas";1
xj0Bs4W0p%2Bs%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2B2lQOU1H%2Bgo%3D;50101538;"Verduras frescas";"Verduras frescas";1
HPSzQYnw9AE%3D;50101538;"Verduras frescas";"Verduras frescas";1
gB%2BuLPNgPHg%3D;50101538;"Verduras frescas";"Verduras frescas";1
7%2BSTI8ZUTk8%3D;50101538;"Verduras frescas";"Verduras frescas";1
