id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HVms7JftO24%253D;acta_de_apertura_1575654643186.pdf;"2019-12-06 14:50:57";"2019-12-16 11:22:46";"Acta de Apertura";adjudicacion;35;
3U66tUPCf1Y%253D;cuadro_comparativo_1576189064031.pdf;"2019-12-12 19:17:54";"2019-12-16 11:22:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e%252BNqw74qFVs%253D;cuadro_comparativo_1575654638959.pdf;"2019-12-06 14:50:57";"2019-12-16 11:22:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wF0FFfUJk3A%253D;informe_de_evaluacion_1576189023870.pdf;"2019-12-12 19:17:06";"2019-12-16 11:22:46";"Informe de Evaluación";adjudicacion;36;
BgbsH3tGur0%253D;informe_de_evaluacion_1575654632063.pdf;"2019-12-06 14:50:57";"2019-12-16 11:22:46";"Informe de Evaluación";adjudicacion;36;
gPSmxZh22pg%253D;nota_comunic_adj_1577109383707.pdf;"2019-12-23 10:58:48";"2019-12-23 15:42:17";"Nota de Aclaración";contrato;220;
JZ9ijWUhz7Y%253D;nota_1576620091774.pdf;"2019-12-17 19:01:44";"2019-12-23 15:42:17";"Nota de Aclaración";contrato;220;
NyW7fmboM64%253D;27384_res_adj_1576506164695.pdf;"2019-12-16 11:22:47";;"Nota de Observacion";adjudicacion;366;
JiYg876O0IE%253D;notificaci_n_a_olam_1576493778421.pdf;"2019-12-16 07:56:21";"2019-12-16 11:22:46";"Notificación al Oferente";adjudicacion;39;
Da9sMbjm3ZE%253D;circular_y_notific_oferente_1576188949467.pdf;"2019-12-12 19:15:52";"2019-12-16 11:22:46";"Notificación al Oferente";adjudicacion;39;
