id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6J2IQXfFWSKEpAjKNPw9dVP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000008;;2500000;2500000;PYG;Guaraníes;2014-01-22;155261
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6IXxdE3ab2Sg8xgcLrQfgPZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;2500000;2500000;PYG;Guaraníes;2014-01-16;138403
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6Kg9n%2FA51p7Zf2eseACF7%2Bn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;2500000;2500000;PYG;Guaraníes;2013-12-03;124656
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KY18jUUNrdYTaZIeK7BmEQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;2500000;2500000;PYG;Guaraníes;2013-12-02;108557
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6LbHJ%2FSVALxw8Quhv5LUjW4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000003;;2500000;2500000;PYG;Guaraníes;2013-11-11;93465
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6LQZjF%2BDpO62wRCOC%2Bre2OL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000001;;2500000;2500000;PYG;Guaraníes;2013-11-04;86292
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6K1UQY66Y4HmEcPkTnFrOf4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000002;;2500000;2500000;PYG;Guaraníes;2013-11-04;88257
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6JwAHT4FbjP8V6tNemTEzVW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000262;;2500000;2500000;PYG;Guaraníes;2013-06-18;54421
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KxCFDQrU%2Bfh2LV5jnRG%2BlT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000261;;2500000;2500000;PYG;Guaraníes;2013-05-17;36100
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6IJ38KBu6eWwd1%2FpcAFcc3A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000260;;2500000;2500000;PYG;Guaraníes;2013-05-16;34704
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KyZQ8r2K7X8kRzAwT5Lxod;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000258;;2500000;2500000;PYG;Guaraníes;2013-04-22;19179
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6JIUVCJeu%2FrFkRzAwT5Lxod;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000259;;2500000;2500000;PYG;Guaraníes;2013-04-22;19179
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KbL58YtVbssTRSzxtk%2FYqk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000256;;2350000;2350000;PYG;Guaraníes;2012-12-04;128099
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6Ju%2Bt1WAbempyLmbr15b6H5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000255;;2350000;2350000;PYG;Guaraníes;2012-11-14;120840
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6IRAVTZMwizzLeeqhpakwWY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000254;;2350000;2350000;PYG;Guaraníes;2012-10-02;100311
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KYwghOLyuIM9Mq9esxymTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000253;;2350000;2350000;PYG;Guaraníes;2012-08-29;84144
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6J76Ff20aZHgwEXMpyg%2Bsat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000252;;2350000;2350000;PYG;Guaraníes;2012-07-25;70104
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6L4xRjZSv0Wl9u5Le1L%2Fx0U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000251;;2350000;2350000;PYG;Guaraníes;2012-06-29;56233
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6K8oj4BgWoL9eGNk0fmCgtc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000215;;2350000;2350000;PYG;Guaraníes;2012-05-22;40375
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6I9VYMnf%2F7fDUyd0Q6lJjXx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000211;;2350000;2350000;PYG;Guaraníes;2012-05-11;33547
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KwDSnv7mNdBUyd0Q6lJjXx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000212;;2350000;2350000;PYG;Guaraníes;2012-05-11;33547
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6KGd%2BesWruXfEyd0Q6lJjXx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000213;;2350000;2350000;PYG;Guaraníes;2012-05-11;33547
w91ksD1409yBrKxtHOvQZqjWo%2FwURwn1Yy3eBEAFL6Kmr4%2BxsP2ZCUyd0Q6lJjXx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000214;;2350000;2350000;PYG;Guaraníes;2012-05-11;33547
