id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9xmkwpgdzNI%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";20
2HRwtuvsO6A%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";10
K05NXtSdt1s%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";14
rFCIUMIuSUk%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";6
sHU%2FplQ5k1E%3D;53102516;Gorras;Gorras;20
VJ5vBMGiyU4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
iTSZCZNGPwU%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";2
ImEXRRqSxR8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
RqOGKgdE7l4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";14
H%2Fv1wm1KGW8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";14
%2FxoUJ9ZsmCg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";14
fcnGePYQhb4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
y0%2Fj%2Fo0xOg8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
ZGyTUMdu9Hs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
R2H0abxwXIc%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";28
76v1d0MFpaE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
DIWV0Ftt8rE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
nwihg3jfV1k%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";2
QbeZjtukfmE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";20
